organismo,punto_atencion,categorias,telefono,horarios,observaciones,calle_nombre,calle_altura,piso_dpto,barrio,comuna,codigo_postal,codigo_postal_argentino
MINISTERIO DE SALUD,CENTRO MEDICO BARRIAL N° 28,CENTROS MEDICOS,4601-1942,SIN DATO,SIN DATO,ECHEANDIA,5567,SIN DATO,VILLA LUGANO,8,1439,C1439BJW
MINISTERIO DE SALUD,UNIDAD EJECUTORA GERIATRIA,OTROS,SIN DATO,SIN DATO,SIN DATO,BELGRANO AV.,858,SIN DATO,MONSERRAT,1,1092,C1092AAV
ENTE DE TURISMO DE LA CIUDAD DE BUENOS AIRES ,CENTRO DE ATENCION AL TURISTA | PUERTO MADERO,CENTRO DE ATENCION ,SIN DATO,TODOS LOS DIAS 9:00 - 18:00,SIN DATO,GORRITI JUANA MANUELA,200,SIN DATO,PUERTO MADERO,1,1041,C1041AAC
ENTE DE TURISMO DE LA CIUDAD DE BUENOS AIRES ,CENTRO DE ATENCION AL TURISTA | PEATONAL FLORIDA,CENTRO DE ATENCION ,SIN DATO,TODOS LOS DIAS 9:00 - 18:00,SIN DATO,FLORIDA,1000,SIN DATO,RETIRO,1,1005,C1005AAT
ENTE DE TURISMO DE LA CIUDAD DE BUENOS AIRES ,CENTRO DE ATENCION AL TURISTA| CASCO HISTORICO,CENTRO DE ATENCION ,SIN DATO,TODOS LOS DIAS 9:00 - 18:00,SIN DATO,FLORIDA,50,SIN DATO,SAN NICOLAS,1,1005,C1005AAB
ENTE DE TURISMO DE LA CIUDAD DE BUENOS AIRES ,CENTRO DE ATENCION AL TURISTA | RETIRO,CENTRO DE ATENCION ,SIN DATO,"LUNES A VIERNES 7:00 - 14:00 / SABADOS, DOMINGOS Y FERIADOS7:00 - 16:00",SIN DATO,ESTACION TERMINAL OMNIBUS,PUENTE 3 LOCAL 83,SIN DATO,RETIRO,1,1001,C1001ABA
ENTE DE TURISMO DE LA CIUDAD DE BUENOS AIRES ,CENTRO DE ATENCION AL TURISTA | RECOLETA,CENTRO DE ATENCION ,SIN DATO,TODOS LOS DIAS 9:00 - 18:00,SIN DATO,QUINTANA MANUEL PRES AV.,596,SIN DATO,RECOLETA,2,1129,C1129ABO
ENTE DE TURISMO DE LA CIUDAD DE BUENOS AIRES ,CENTRO DE ATENCION al TURISTA| LAGOS PALERMO,CENTRO DE ATENCION ,SIN DATO,TODOS LOS DIAS 9:00 - 18:00,SIN DATO,SARMIENTO AV. Y FIGUEROA ALCORTA PRES. AV.,INTERSECCION,SIN DATO,PALERMO,14,1425,C1425FHP
ENTE DE TURISMO DE LA CIUDAD DE BUENOS AIRES ,CENTRO DE ATENCION AL TURISTA | CAMINITO,CENTRO DE ATENCION ,SIN DATO,TODOS LOS DIAS 9:00 - 18:00,SIN DATO,DON PEDRO DE MENDOZA AV.,1900,SIN DATO,LA BOCA,4,1169,C1169AAP
ENTE DE TURISMO DE LA CIUDAD DE BUENOS AIRES ,CENTRO DE ATENCION AL TURISTA | AEROPARQUE ,CENTRO DE ATENCION ,SIN DATO,TODOS LOS DIAS 8:00 - 20:00 ,SIN DATO,OBLIGADO RAFAEL AV. COSTANERA,S/N,SIN DATO,PALERMO,14,1428,SIN DATO
VICEJEFATURA DE GOBIERNO,PARQUE LA MEMORIA,PARQUE ,4787-0999/6937,"LUNES A VIERNES: PARQUE10:00 - 18:00 / SALA PAYS 10:00 - 17:00 / SABADOS, DOMINGOS Y FERIADOS: PARQUE: 10:00 - 19:00 / SALA PAYS 12:00 - 18:00",SIN DATO,OBLIGADO RAFAEL AV. COSTANERA,6745,SIN DATO,BELGRANO,13,1428,SIN DATO
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE LAGO PALERMO,ESTACION SALUDABLE,SIN DATO,"MAYO A OCTUBRE: LUNES A VIERNES 8:30 - 15:30 / SABADOS, DOMINGOS Y FERIADOS9:00 - 18:00 / NOVIEMBRE A ABRIL: LUNES A VIERNES 8:30 - 15:30 / SABADOS, DOMINGOS Y FERIADOS9:00 - 19:00",SIN DATO,BELLO ANDRES Y TORNQUIST ERNESTO AV.,INTERSECCION,SIN DATO,PALERMO,14,SIN DATO,SIN DATO
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PARQUE CENTENARIO,ESTACION SALUDABLE,SIN DATO,"MAYO A OCTUBRE: LUNES A VIERNES 8:30 - 12:00 Y 14:30 - 18:30 / SABADOS, DOMINGOS Y FERIADOS9:00 - 18:00 / NOVIEMBRE A ABRIL: LUNES A VIERNES 8:00 - 12:00 Y 15:00 - 19:00 / SABADOS, DOMINGOS Y FERIADOS9:00 - 19:00",SIN DATO,MARECHAL LEOPOLDO Y LILLO AV. ,INTERSECCION,SIN DATO,CABALLITO,6,1405,C1405BMF
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA VELEZ SARSFIELD,ESTACION SALUDABLE,SIN DATO,MARTES 9:30 - 13:30 Y SABADOSS 8:00 - 12:30 ,SIN DATO,AVELLANEDA AV. Y CHIVILCOY,INTERSECCION,SIN DATO,FLORESTA,10,1407,C1407AEH
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PARQUE INDOAMERICANO,ESTACION SALUDABLE,SIN DATO, MAYO A OCTUBRE DOMINGOS Y FERIADOS 9:00 - 18:00  NOVIEMBRE A ABRIL: DOMINGOS Y FERIADOS 9:00 - 19:00 ,SIN DATO,CASTAÑARES AV. Y ESCALADA AV. ,INTERSECCION,SIN DATO,VILLA SOLDATI,8,1439,C1439FHN
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PARQUE LAS HERAS,ESTACION SALUDABLE,SIN DATO,SABADOSS Y DOMINGOS 9:00 - 13:30,SIN DATO,DIAZ CNEL. AV. Y FRENCH,INTERSECCION,SIN DATO,RECOLETA,14,1425,C1425DQU
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE TRIBUNALES,ESTACION SALUDABLE,SIN DATO,MARTES Y VIERNES 8:30 - 12:30,SIN DATO,CORRIENTES AV. Y URUGUAY,INTERSECCION,SIN DATO,SAN NICOLAS,1,1015,C1015ABH
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA RUBEN DARIO,ESTACION SALUDABLE,SIN DATO," MAYO A OCTUBRE: LUNES A VIERES 8:00 - 12:00 Y 16:00 - 20:00 / SABADOS, DOMINGOS Y FERIADOS9:00 - 18:00 NOVIEMBRE A ABRIL LUNES A VIERNES 8:00 - 12:00 Y 16:00 - 20:00 / SABADOS, DOMINGOS Y FERIADOS9:00 - 19:00",SIN DATO,DEL LIBERTADOR AV. Y AGOTE LUIS DR. ,INTERSECCION,SIN DATO,RECOLETA,2,1425,C1425AAN
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PARQUE LOS ANDES,ESTACION SALUDABLE,SIN DATO," MAYO A OCTUBRE LUNES A VIERNES 8:30 - 12:30 Y 15:00 - 19:00 / SABADOS, DOMINGOS Y FERIADOS9:00 - 18:00 / NOVIEMBRE A ABRIL: LUNES A VIERNES 8:30 - 12:30 Y 15:00 - 19:00 / SABADOS, DOMINGOS Y FERIADOS9:00 - 19:00",SIN DATO,DORREGO AV. Y CORRIENTES AV.,INTERSECCION,SIN DATO,CHACARITA,15,1414,C1414CKQ
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA IRLANDA,ESTACION SALUDABLE,SIN DATO,"LUNES, JUEVES Y VIERNES 9:30 - 13:30 ",SIN DATO,GAONA AV. Y ALVAREZ DONATO TTE. GRAL. ,INTERSECCION,SIN DATO,CABALLITO,6,1416,C1416DRX
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PARQUE SAAVEDRA,ESTACION SALUDABLE,SIN DATO," MAYO A OCTUBRE LUNES A VIERNES 8:00 - 12:00 Y 14:30 - 18:30  SABADOS, DOMINGOS Y FERIADOS 9:00 - 18:00  NOVIEMBRE A ABRIL: LUNES A VIERNES 8:00 - 12:00 Y 15:00 - 19:00 SABADOS, DOMINGOS Y FERIADOS 9:00 - 19:00 ",SIN DATO,GARCIA DEL RIO Y MELIAN AV.,INTERSECCION,SIN DATO,SAAVEDRA,12,1430,C1430EYX
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA LA REDONDA,ESTACION SALUDABLE,SIN DATO,SABADOSS Y DOMINGOS  8:30 - 13:00 ,SIN DATO,JURAMENTO AV. Y VUELTA DE OBLIGADO,INTERSECCION,SIN DATO,BELGRANO,13,1428,C1428DNL
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PARQUE AVELLANEDA,ESTACION SALUDABLE,SIN DATO,"MAYO A OCTUBRE: LUNES A VIERNES 8:30 - 15:30 / SABADOS, DOMINGOS Y FERIADOS9:00 - 18:00 / NOVIEMBRE A ABRIL: LUNES A VIERNES 8:30 - 15:30 / SABADOS, DOMINGOS Y FERIADOS9:00 - 19:00",SIN DATO,LACARRA AV. Y BILBAO FRANCISCO AV. ,INTERSECCION,SIN DATO,PARQUE AVELLANEDA,9,1407,C1407JQX
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA SUDAMERICA,ESTACION SALUDABLE,SIN DATO,MARTES Y VIERNES 8:30 - 12:30,SIN DATO,PIEDRA BUENA AV. Y FERNANDEZ DE LA CRUZ F. GRAL. AV. ,INTERSECCION,SIN DATO,VILLA RIACHUELO,8,1439,C1439GWR
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE SUBTE ESTACION PUEYRREDON LINEA B COMBINACION CON H,ESTACION SALUDABLE,SIN DATO,LUNES A VIERNES 9:00 - 17:00 ,SIN DATO,PUEYRREDON AV. Y CORRIENTES AV. ,INTERSECCION,SIN DATO,BALVANERA,3,1032,C1032
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE RETIRO,ESTACION SALUDABLE,SIN DATO,LUNES A VIERNES 9:00 - 17:00 ,SIN DATO,RAMOS MEJIA JOSE MARIA DR. AV. Y DEL LIBERTADOR AV. ,INTERSECCION,SIN DATO,RETIRO,1,1001,C1001ABO
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PARQUE RIVADAVIA,ESTACION SALUDABLE,SIN DATO,LUNES A VIERNES 9:00 - 17:00 ,SIN DATO,RIVADAVIA AV. Y DOBLAS,INTERSECCION,SIN DATO,CABALLITO,6,1424,C1424CEO
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA FLORES,ESTACION SALUDABLE,SIN DATO,LUNES A VIERNES 9:00 - 17:00 Y SABADOSS 9:00 - 18:00 ,SIN DATO,RIVADAVIA AV. Y FRAY CAYETANO RODRIGUEZ,INTERSECCION,SIN DATO,FLORES,7,1406,C1406DXB
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA JORGE CASAL,ESTACION SALUDABLE,SIN DATO,"MARTES , MIERCOLES Y JUEVES 8:30 - 12:30 ",SIN DATO,ROOSEVELT FRANKLIN D. AV. Y TRIUNVIRATO AV. ,INTERSECCION,SIN DATO,VILLA URQUIZA,12,1431,C1431BXH
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE DIAGONAL NORTE,ESTACION SALUDABLE,SIN DATO,"LUNES, MIERCOLES Y JUEVES 8:30 - 12:30 ",SIN DATO,SAENZ PEÑA ROQUE PRES. DIAGONAL NORTE AV. Y FLORIDA,INTERSECCION,SIN DATO,SAN NICOLAS,1,SIN DATO,SIN DATO
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA NUEVA POMPEYA,ESTACION SALUDABLE,SIN DATO,LUNES A VIERNES 8:00 - 12:00  ,SIN DATO,SAENZ AV. Y TRAFUL ,INTERSECCION,SIN DATO,NUEVA POMPEYA,4,1437,C1437DOO
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PUENTE PACIFICO,ESTACION SALUDABLE,SIN DATO,LUNES A VIERNES 9:00 - 17:00 ,SIN DATO,SANTA FE AV. Y BULLRICH INT. AV. ,INTERSECCION,SIN DATO,PALERMO,14,1425,C1425BHV
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA MISERERE,ESTACION SALUDABLE,SIN DATO,LUNES A VIERNES 9:00 - 17:00 ,SIN DATO,MITRE BARTOLOME Y PUEYRREDON AV.,INTERSECCION,SIN DATO,BALVANERA,3,1032,C1032ABN
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PARQUE LEZAMA,ESTACION SALUDABLE,SIN DATO,"MARTES, MIERCOLES Y JUEVES 8:00 - 12:00  ",SIN DATO,BRASIL Y DEFENSA,INTERSECCION,SIN DATO,SAN TELMO,1,1143,C1143AAD
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE SUBTE CARLOS PELLEGRINI,ESTACION SALUDABLE,SIN DATO,LUNES A VIERNES 9:00 - 17:00 ,LINEA B COMBINACION CON D Y C ,CARLOS PELLEGRINI,INTERSECCION,SIN DATO,SAN NICOLAS,1,1043,C1043AAV
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA ARISTOBULO DEL VALLE,ESTACION SALUDABLE,SIN DATO,MARTES Y JUEVES 9:00 - 13:00 ,SIN DATO,CUENCA Y BAIGORRIA ,INTERSECCION,SIN DATO,VILLA DEL PARQUE,11,1417,C1417FYN
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PARQUE CHACABUCO,ESTACION SALUDABLE,SIN DATO," MAYO A OCTUBRE LUNES A VIERNES 8:00 - 12:00 Y 14:30 - 18:30  SABADOS, DOMINGOS Y FERIADOS 9:00 - 18:00  NOVIEMBRE A ABRIL: LUNES A VIERNES 8:00 - 12:00 Y 15:00 - 19:00 SABADOS, DOMINGOS Y FERIADOS 9:00 - 19:00 ",SIN DATO,MITRE EMILIO Y ASAMBLEA AV. ,INTERSECCION,SIN DATO,PARQUE CHACABUCO,7,1424,C1424COX
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA BOEDO,ESTACION SALUDABLE,SIN DATO,MARTES Y MIERCOLES 9:30 - 13:30 ,SIN DATO,ESTADOS UNIDOS Y SANCHEZ DE LORIA ,INTERSECCION,SIN DATO,SAN CRISTOBAL,3,1220,C1220ADJ
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA MARTIN RODRIGUEZ,ESTACION SALUDABLE,SIN DATO,LUNES Y VIERNES 8:30 - 12:30,SIN DATO,HABANA Y HELGUERA,INTERSECCION,SIN DATO,VILLA PUEYRREDON,12,1419,C1419CUF
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE ROSEDAL,ESTACION SALUDABLE,SIN DATO," MAYO A OCTUBRE LUNES A VIERNES 8:00 - 12:00 Y 15:00 - 19:00 SABADOS, DOMINGOS Y FERIADOS 9:00 - 18:00  NOVIEMBRE A ABRIL LUNES A VIERNES 8:00 - 12:00 Y 16:00 - 20:00 / SABADOS, DOMINGOS Y FERIADOS9:00 - 19:00",SIN DATO,IRAOLA AV. Y SARMIENTO AV.,INTERSECCION,SIN DATO,PALERMO,14,1425,C1425FGY
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE CONSTITUCION,ESTACION SALUDABLE,SIN DATO,LUNES A VIERNES 9:00 - 17:00 ,SIN DATO,LIMA Y GARAY JUAN DE AV. ,INTERSECCION,SIN DATO,CONSTITUCION,1,1153,C1153ABU
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA ARENALES,ESTACION SALUDABLE,SIN DATO,MIERCOLES 9:00 - 13:00 ,SIN DATO,MERCEDES Y CARRIL SALVADOR MARIA DEL AV. ,INTERSECCION,SIN DATO,VILLA DEVOTO,11,1419,C1419BGH
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PARQUE PATRICIOS,ESTACION SALUDABLE,SIN DATO," MAYO A OCTUBRE LUNES A VIERNES 8:00 - 12:00 Y 15:00 - 19  SABADOS, DOMINGOS Y FERIADOS9:00 - 18:00  NOVIEMBRE A ABRIL: LUNES A VIERNES 8:00 - 12:00 Y 16:00 - 20:00   SABADOS, DOMINGOS Y FERIADOS 9:00 - 19:00  ",SIN DATO,PATAGONES Y MONTEAGUDO,INTERSECCION,SIN DATO,PARQUE PATRICIOS,4,1437,C1437JEF
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE SUBTE ESTACION PERU LINEA A COMBINACION CON E Y D,ESTACION SALUDABLE,SIN DATO,LUNES A VIERNES 9:00 - 17:00 ,SIN DATO,PERU Y REPUBLICA BOLIVARIANA DE VENEZUELA ,INTERSECCION,SIN DATO,MONSERRAT,1,4067,C1067AAH
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA ALMAGRO,ESTACION SALUDABLE,SIN DATO,"LUNES, JUEVES Y VIERNES 9:30 - 13:30 ",SIN DATO,SARMIENTO Y SALGUERO JERONIMO ,INTERSECCION,SIN DATO,PALERMO,14,1425,C1425FGY
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE SACTA,ESTACION SALUDABLE,SIN DATO,LUNES A VIERNES 8:00 - 16:00 ,SIN DATO,ROCA CNEL. AV. ESCALADA AV. ,INTERSECCION,SIN DATO,VILLA SOLDATI,8,1439,C1439DUR
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE LUGANO I Y II,ESTACION SALUDABLE,SIN DATO,JUEVES 8:30 - 12:30 ,SIN DATO,SOLDADO DE LA FRONTERA AV. Y URIBURU NAPOLEON GRAL. ,INTERSECCION,SIN DATO,VILLA LUGANO,8,SIN DATO,SIN DATO
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE FERROCARRIL LUGANO,ESTACION SALUDABLE,SIN DATO,LUNES Y MIERCOLES 8:30 - 12:30 ,SIN DATO,GALLO DELFIN Y LEGUIZAMON MARTINIANO ,INTERSECCION,SIN DATO,VILLA LUGANO ,8,1439,C1439IBD
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA HOUSSAY,ESTACION SALUDABLE,SIN DATO,LUNES A VIERNES 9:00 - 17:00 ,SIN DATO,PARAGUAY Y URIBURU JOSE E. PRES. ,INTERSECCION,SIN DATO,RECOLETA,2,1121,C1121ABH
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE EJERCITO LOS ANDES,ESTACION SALUDABLE,SIN DATO,MIERCOLES 9:30 - 13:30 ,SIN DATO,RIVADAVIA AV. Y CORVALAN ,INTERSECCION,SIN DATO,VILLA LURO,10,1408,C1408AAO
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE P. JUAN SALABERRY - MATADEROS,ESTACION SALUDABLE,SIN DATO,LUNES Y VIERNES 9:00 - 13:00 ,SIN DATO,ALBERDI JUAN BAUTISTA AV. Y PILAR ,INTERSECCION,SIN DATO,MATADEROS,9,1440,C1440FMJ
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE SAN TELMO,ESTACION SALUDABLE,SIN DATO,DOMINGOS 9:30 - 14:00 ,SIN DATO,HUMBERTO 1° Y DEFENSA,INTERSECCION,SIN DATO,SAN TELMO ,1,1103,C1103ACH
VICEJEFATURA DE GOBIERNO,ESTACION SALUDABLE PLAZA RICCHIERI,ESTACION SALUDABLE,SIN DATO,LUNES Y VIERNES 9:00 - 13:00 ,SIN DATO,VARELA JOSE PEDRO Y DESAGUADERO ,INTERSECCION,SIN DATO,VILLA DEVOTO,11,1417,C1417EYV
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL COLECTIVIDAS,DIRECCION GENERAL,4346-8900,LUNES A VIERNES 9:00 - 18:00 ,SIN DATO,PERON JUAN DOMINGO TTE. GENERAL,3175,PISO 4,BALVANERA,3,1198,C1198AAG
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL CONVIVENCIA EN LA DIVERSIDAD,DIRECCION GENERAL,4346-8900,LUNES A VIERNES 9:00 - 18:00 ,SIN DATO,PERON JUAN DOMINGO TTE. GENERAL,3175,PISO 4,BALVANERA,3,1198,C1198AAG
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL TECNICA ADMINISTRATIVA Y LEGAL,DIRECCION GENERAL,5030-9885,LUNES A VIERNES 10:00 - 17:00 ,SIN DATO,PERON JUAN DOMINGO TTE. GENERAL,3175,PISO 3,BALVANERA,3,1198,C1198AAG
VICEJEFATURA DE GOBIERNO,SUBSECRETARIA DERECHOS HUMANOS Y PLURALISMO CULTURAL,SECRETARIA ,4346-8900,LUNES A VIERNES 9:00 - 18:00 ,SIN DATO,PERON JUAN DOMINGO TTE. GENERAL,3175,PISO 4,BALVANERA,3,1198,C1198AAG
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL DEPORTE SOCIAL Y DESARROLLO PORTIVO,DIRECCION GENERAL,4010-1602,LUNES A VIERNES 10:00 - 17:00 ,SIN DATO,25 DE MAYO,674,SIN DATO,SAN NICOLAS ,1,1002,C1002ABN
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL INFRAESTRUCTURA DEPORTIVA,DIRECCION GENERAL,4010-1601,LUNES A VIERNES 10:00 - 17:00 ,SIN DATO,25 DE MAYO,674,SIN DATO,SAN NICOLAS ,1,1002,C1002ABN
VICEJEFATURA DE GOBIERNO,SUBSECRETARIA DEPORTES,SECRETARIA ,4010-1603,LUNES A VIERNES 10:00 - 17:00 ,SIN DATO,25 DE MAYO,674,SIN DATO,SAN NICOLAS ,1,1002,C1002ABN
VICEJEFATURA DE GOBIERNO,CAMPUS BA,OTROS,SIN DATO,SIN DATO,SIN DATO,PARAGUAY,2102,SIN DATO,RECOLETA,2,1121,C1121ABH
VICEJEFATURA DE GOBIERNO,MESA ENTRADA CASA GOBIERNO,CENTRO DE ATENCION ,5091-7200,LUNES A VIERNES 9:00 - 18:00 ,SIN DATO,USPALLATA,3160,SIN DATO,PARQUE PATRICIOS,4,1437,C1437JAK
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL DESARROLLO FAMILIAR - SEDE COMUNAL 1,DIRECCION GENERAL, 4370-9700,LUNES Y MARTES 8:00 - 13:00 ,SIN DATO,HUMBERTO 1°,250,SIN DATO,SAN TELMO,1,1103,C1103ACF
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL  DESARROLLO FAMILIAR - SUBSEDE COMUNAl 4,DIRECCION GENERAL,4301-6679 / 6544,MARTES Y JUEVES 8:00 - 13:00 ,SIN DATO,SUAREZ AV. ,2032,SIN DATO,BARRACAS,4,1288,C1288AFD
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL DESARROLLO FAMILIAR - SEDE COMUNAL 6,DIRECCION GENERAL, 4958-6504 / 7660 ,MARTES Y JUEVES 8:00 - 13:00 ,SIN DATO,PATRICIAS ARGENTINAS AV. ,277,SIN DATO,CABALLITO,6,1405,C1405CAF
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL DESARROLLO FAMILIAR - SEDE COMUNAL 8,DIRECCION GENERAL,4605-1735 / 2631,LUNES Y MIERCOLES 8:30 - 13:30 ,SIN DATO,ROCA CNEL. AV.,5252,SIN DATO,VILLA RIACHUELO,8,1439,C1439DVN
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL DESARROLLO FAMILIAR - SEDE COMUNAL 9,DIRECCION GENERAL,4687-2569/2570,MARTES Y JUEVES 8:30 - 13:30 ,SIN DATO,GORDILLO TIMOTEO,2212,SIN DATO,MATADEROS,9,1440,C1440EET
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL DESARROLLO FAMILIAR - SUBSEDE COMUNAl 9,DIRECCION GENERAL,4671-0804 / 4636-2022,LUNES Y MARTES 8:30 - 13:30 ,SIN DATO,DIRECTORIO AV. ,4360,SIN DATO,PARQUE AVELLANEDA,9,1407,C1407HGQ
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL DESARROLLO FAMILIAR - SEDE COMUNAL 12,DIRECCION GENERAL,4348-8912,MARTES Y JUEVES 8:00 - 13:00 ,SIN DATO,HOLMBERG,2548,SIN DATO,VILLA URQUIZA,12,1430,C1430DOV
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL DESARROLLO FAMILIAR - SEDE COMUNAL  13,DIRECCION GENERAL,4702-3748 / 9 ,LUNES Y MIERCOLES 8:00 - 13:00 ,SIN DATO,CABILDO AV. ,3067,SIN DATO,NUÑEZ,13,1429,C1429AAB
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL  DESARROLLO FAMILIAR - SEDE COMUNAL  14,DIRECCION GENERAL,4827-5957 / 4827-5954 ,LUNES Y MIERCOLES 8:00 - 13:00 ,SIN DATO,BERUTI,3325,SIN DATO,PALERMO,14,1425,C1425DQU
VICEJEFATURA DE GOBIERNO,DIRECCION GENERAL  DESARROLLO FAMILIAR - SEDE COMUNAL 15,DIRECCION GENERAL, 4771-1960 / 4771-0750,LUNES Y MIERCOLES 8:00 - 13:00 ,SIN DATO,CORDOBA AV.,5690,SIN DATO,CHACARITA,15,1414,C1414BBP
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,SUBSECRETARIA HIGIENE URBANA,SECRETARIA ,5030 - 9300,8:00 - 18:00,SIN DATO,GARCIA MARTIN AV.,346,SIN DATO,BARRACAS,4,1165,C1165ABP
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,DIRECCION GENERAL LIMPIEZA,DIRECCION GENERAL,5030 - 9300,8:00 - 18:00,SIN DATO,GARCIA MARTIN AV.,346,SIN DATO,BARRACAS,4,1165,C1165ABP
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,DIRECCION GENERAL TRATAMIENTO Y NUEVAS TECNOLOGIAS ,DIRECCION GENERAL,5030 - 9300,8:00 - 18:00,SIN DATO,GARCIA MARTIN AV.,346,SIN DATO,BARRACAS,4,1165,C1165ABP
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,DIRECCION GENERAL RECICLADO,DIRECCION GENERAL,4360 - 6000 INT. 2114,10:00 - 18:00,SIN DATO,HUERGO ING. AV.,949,SIN DATO,SAN TELMO,1,1107,C1107AOJ
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA ROSARIO VERA
PEÑALOZA",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,SAN JUAN AV. Y CHACABUCO,INTERSECCION,SIN DATO,SAN TELMO,1,1069,C1069AAX
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA LIBERTAD",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,PARAGUAY Y LIBERTAD,INTERSECCION,SIN DATO,RETIRO,1,1057,C1057AAP
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA CONSTITUCION",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,LIMA Y GARAY JUAN DE AV. ,INTERSECCION,SIN DATO,CONSTITUCION,1,1153,C1153ABV
MINISTERIO DE MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO,"DIRECCION GENERAL RECICLADO
PLAZA EMILIO MITRE",DIRECCION GENERAL,SIN DATO,"MIERCOLES A DOMINGOS 11:00 - 19:00
",SIN DATO,PACHECO DE MELO JOSE ANDRES Y LARREA,INTERSECCION,SIN DATO,RECOLETA,2,1117,C1117ABO
