fecha,hora,autopista_nombre,disp_nombre,disp_ubicacion,seccion_sentido,lat,long,cantidad
2020-02-03,8,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,6311
2020-02-03,8,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,3192
2020-02-03,8,AU Dellepiane,RD101 de la Torre,1.0,A,,,5403
2020-02-03,8,AU Dellepiane,RD101 de la Torre,1.0,B,,,3059
2020-02-03,8,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.46901000000071,4997
2020-02-03,8,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.46901000000071,2996
2020-02-03,8,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,969
2020-02-03,8,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,294
2020-02-03,8,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.46676999999929,565
2020-02-03,9,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.41529000000261,8115
2020-02-03,9,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,2472
2020-02-03,9,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,9368
2020-02-03,9,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,9007
2020-02-03,9,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,8581
2020-02-03,9,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,2694
2020-02-03,9,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,5971
2020-02-03,9,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,5576
2020-02-03,9,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,5742
2020-02-03,9,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,4204
2020-02-03,9,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,2479
2020-02-03,9,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,4504
2020-02-03,9,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,2321
2020-02-03,9,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,2701
2020-02-03,9,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,4839
2020-02-03,9,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,2665
2020-02-03,9,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,4464
2020-02-03,9,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3287
2020-02-03,9,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,5544
2020-02-03,9,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,3614
2020-02-03,9,AU Dellepiane,RD101 de la Torre,1.0,A,,,5224
2020-02-03,9,AU Dellepiane,RD101 de la Torre,1.0,B,,,3203
2020-02-03,9,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.46901000000071,4796
2020-02-03,9,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.46901000000071,2794
2020-02-03,9,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1001
2020-02-03,9,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,344
2020-02-03,9,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.46676999999929,654
2020-02-03,10,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.41529000000261,6903
2020-02-03,10,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,2195
2020-02-03,10,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,8274
2020-02-03,10,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,8093
2020-02-03,10,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,8287
2020-02-03,10,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,2412
2020-02-03,10,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,5273
2020-02-03,10,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,4960
2020-02-03,10,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,5072
2020-02-03,10,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,3181
2020-02-03,10,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,2632
2020-02-03,10,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,3358
2020-02-03,10,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,2483
2020-02-03,10,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,2927
2020-02-03,10,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,3614
2020-02-03,10,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,2980
2020-02-03,10,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3717
2020-02-03,10,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3498
2020-02-03,10,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,5582
2020-02-03,10,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,3758
2020-02-03,10,AU Dellepiane,RD101 de la Torre,1.0,A,,,4805
2020-02-03,10,AU Dellepiane,RD101 de la Torre,1.0,B,,,3283
2020-02-03,10,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.46901000000071,4414
2020-02-03,10,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.46901000000071,2644
2020-02-03,10,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,1023
2020-02-03,10,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,356
2020-02-03,10,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.46676999999929,620
2020-02-03,11,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.41529000000261,6370
2020-02-03,11,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,2033
2020-02-03,11,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,7793
2020-02-03,11,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,7624
2020-02-03,11,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,7598
2020-02-03,11,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,2548
2020-02-03,11,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,5294
2020-02-03,11,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,5055
2020-02-03,11,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,5203
2020-02-03,11,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2811
2020-02-03,11,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,2792
2020-02-03,11,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,3114
2020-02-03,11,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,2612
2020-02-03,11,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,3155
2020-02-03,11,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,3385
2020-02-03,11,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,3069
2020-02-03,11,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3537
2020-02-03,11,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3557
2020-02-03,11,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,5504
2020-02-03,11,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,3935
2020-02-03,11,AU Dellepiane,RD101 de la Torre,1.0,A,,,4693
2020-02-03,11,AU Dellepiane,RD101 de la Torre,1.0,B,,,3437
2020-02-03,11,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.46901000000071,4232
2020-02-03,11,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.46901000000071,2574
2020-02-03,11,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,957
2020-02-03,11,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,324
2020-02-03,11,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.46676999999929,616
2020-02-03,12,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.41529000000261,5633
2020-02-03,12,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,1768
2020-02-03,12,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,7104
2020-02-03,12,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,6971
2020-02-03,12,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,6855
2020-02-03,12,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,2740
2020-02-03,12,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,5626
2020-02-03,12,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,5328
2020-02-03,12,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,5447
2020-02-03,12,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2753
2020-02-03,12,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,2893
2020-02-03,12,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,2984
2020-02-03,12,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,2648
2020-02-03,12,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,3261
2020-02-03,12,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,3275
2020-02-03,12,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,3141
2020-02-03,12,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3494
2020-02-03,12,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3565
2020-02-03,12,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,5365
2020-02-03,12,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,3833
2020-02-03,12,AU Dellepiane,RD101 de la Torre,1.0,A,,,4611
2020-02-03,12,AU Dellepiane,RD101 de la Torre,1.0,B,,,3427
2020-02-03,12,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.46901000000071,4128
2020-02-03,12,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.46901000000071,2774
2020-02-03,12,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,979
2020-02-03,12,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,316
2020-02-03,12,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.46676999999929,622
2020-02-03,13,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.41529000000261,5381
2020-02-03,13,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,2117
2020-02-03,13,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,6968
2020-02-03,13,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,6711
2020-02-03,13,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,6613
2020-02-03,13,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,2976
2020-02-03,13,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,5655
2020-02-03,13,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,5751
2020-02-03,13,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,5868
2020-02-03,13,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2699
2020-02-03,13,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,3018
2020-02-03,13,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,2956
2020-02-03,13,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,2779
2020-02-03,13,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,3553
2020-02-03,13,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,3119
2020-02-03,13,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,3190
2020-02-03,13,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3291
2020-02-03,13,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,3696
2020-02-03,13,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,5133
2020-02-03,13,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,3905
2020-02-03,13,AU Dellepiane,RD101 de la Torre,1.0,A,,,4423
2020-02-03,13,AU Dellepiane,RD101 de la Torre,1.0,B,,,3361
2020-02-03,13,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.46901000000071,3904
2020-02-03,13,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.46901000000071,2759
2020-02-03,13,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,916
2020-02-03,13,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,322
2020-02-03,13,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.46676999999929,640
2020-02-03,14,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.41529000000261,5087
2020-02-03,14,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,2033
2020-02-03,14,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,6477
2020-02-03,14,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,6287
2020-02-03,14,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,6165
2020-02-03,14,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,3322
2020-02-03,14,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,5779
2020-02-03,14,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,6416
2020-02-03,14,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,6495
2020-02-03,14,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2492
2020-02-03,14,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,3618
2020-02-03,14,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,2754
2020-02-03,14,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,3309
2020-02-03,14,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,4129
2020-02-03,14,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,2988
2020-02-03,14,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,3897
2020-02-03,14,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3191
2020-02-03,14,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,4074
2020-02-03,14,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,4670
2020-02-03,14,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,4158
2020-02-03,14,AU Dellepiane,RD101 de la Torre,1.0,A,,,4001
2020-02-03,14,AU Dellepiane,RD101 de la Torre,1.0,B,,,3515
2020-02-03,14,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.46901000000071,3608
2020-02-03,14,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.46901000000071,2882
2020-02-03,14,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,777
2020-02-03,14,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,340
2020-02-03,14,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.46676999999929,780
2020-02-03,15,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.41529000000261,4850
2020-02-03,15,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,2518
2020-02-03,15,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,6141
2020-02-03,15,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,5980
2020-02-03,15,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,5940
2020-02-03,15,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,3520
2020-02-03,15,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,6497
2020-02-03,15,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,6711
2020-02-03,15,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,6706
2020-02-03,15,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2373
2020-02-03,15,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,3785
2020-02-03,15,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,2604
2020-02-03,15,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,3525
2020-02-03,15,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,4399
2020-02-03,15,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,2875
2020-02-03,15,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,3935
2020-02-03,15,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3181
2020-02-03,15,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,4091
2020-02-03,15,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,4154
2020-02-03,15,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,4606
2020-02-03,15,AU Dellepiane,RD101 de la Torre,1.0,A,,,3605
2020-02-03,15,AU Dellepiane,RD101 de la Torre,1.0,B,,,3962
2020-02-03,15,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.46901000000071,3356
2020-02-03,15,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.46901000000071,3238
2020-02-03,15,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,829
2020-02-03,15,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,282
2020-02-03,15,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.46676999999929,784
2020-02-03,16,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.41529000000261,4692
2020-02-03,16,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,3062
2020-02-03,16,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,6170
2020-02-03,16,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,6055
2020-02-03,16,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,5996
2020-02-03,16,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,4127
2020-02-03,16,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,7027
2020-02-03,16,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,7346
2020-02-03,16,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,7431
2020-02-03,16,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2439
2020-02-03,16,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,4213
2020-02-03,16,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,2707
2020-02-03,16,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,3853
2020-02-03,16,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,4843
2020-02-03,16,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,2930
2020-02-03,16,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,4251
2020-02-03,16,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3214
2020-02-03,16,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,4423
2020-02-03,16,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,4132
2020-02-03,16,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,4783
2020-02-03,16,AU Dellepiane,RD101 de la Torre,1.0,A,,,3636
2020-02-03,16,AU Dellepiane,RD101 de la Torre,1.0,B,,,4117
2020-02-03,16,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.46901000000071,3311
2020-02-03,16,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.46901000000071,3878
2020-02-03,16,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,814
2020-02-03,16,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,366
2020-02-03,16,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.46676999999929,694
2020-02-03,17,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.41529000000261,5605
2020-02-03,17,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,3883
2020-02-03,17,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,7526
2020-02-03,17,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,7302
2020-02-03,17,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,7286
2020-02-03,17,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,4364
2020-02-03,17,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,6639
2020-02-03,17,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,7017
2020-02-03,17,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,6545
2020-02-03,17,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2545
2020-02-03,17,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,4800
2020-02-03,17,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,2861
2020-02-03,17,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,4350
2020-02-03,17,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,5311
2020-02-03,17,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,3037
2020-02-03,17,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,4581
2020-02-03,17,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3468
2020-02-03,17,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,4692
2020-02-03,17,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,4307
2020-02-03,17,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,5127
2020-02-03,17,AU Dellepiane,RD101 de la Torre,1.0,A,,,3769
2020-02-03,17,AU Dellepiane,RD101 de la Torre,1.0,B,,,4324
2020-02-03,17,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.46901000000071,3424
2020-02-03,17,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.46901000000071,3871
