n_rpa,administrador,fecha_inscripcion
11405,"BENITES, CARLOS MARIA",2015-11-18
11406,"ARANGUREN, MARCELA ELENA",2019-02-28
11407,"RAMIREZ, MARIA DEL VALLE",2015-11-18
11408,"ELIAS, IVAN ANDRES",2015-11-19
11409,"SILVA, JUAN MANUEL",2015-11-19
11410,"ZANDER, JUAN GABRIEL",2015-11-19
11411,"ALVAREZ, LAURA",2015-11-19
11412,"PELLETTIERI, ROMINA CECILIA",2015-11-19
11414,"LOPEZ, NESTOR RAMON",2015-11-20
11415,"CAPONIGRO, VICTOR HUGO",2015-11-20
11416,"ARIAS, MARIA FERNANDA",2015-11-24
11417,"BASILE, PATRICIA MONICA",2015-11-24
11418,"GUERRA, JUAN DANIEL",2015-11-24
11419,"DIPPOLITO, SUSANA MARIA",2015-11-24
11421,"NADAL, GERARDO",2015-11-24
11422,"GONZALEZ, GABRIELA ALEJANDRA",2015-11-24
11423,"AUGURIO, ANALIA",2015-11-24
11424,"RUBIO, ANA MARIA EUGENIA",2015-11-24
11425,"SCARRONE, FABIAN JOSE",2015-11-24
11426,"FIRPO, JAVIER ADRIAN",2015-11-25
11427,"CERVO, PATRICIA SILVINA",2015-11-25
11428,"BUGDADI, PAMELA GRACIA",2015-11-25
11429,"VARELA, FERNANDA LORENA",2015-11-25
11430,"GONZALEZ, MARIA DE LA ESPERANZA",2015-11-25
11431,"TURDO, NORA GRACIELA",2015-11-26
11432,"CRISTOFALO, VIVIANA NANCY",2015-11-26
11433,"HAMER, SEGIO SAMUEL",2015-11-26
11434,"SOSA, MARIO RAUL",2015-11-26
11435,"SILVA, MARIA ROSA",2015-11-26
11436,"BELTRAN, MIGUEL ANGEL",2015-11-26
11437,"MONTES, RODOLFO CLAUDIO",2015-11-26
11438,"MERLASSINO, ROBERTO",2015-11-30
11439,"HOORN, RICARDO",2015-11-30
11440,"LOIZAGA MARCO, JUAN IGNACIO",2015-11-30
11441,"GONZALEZ, HECTOR SAUL",2015-11-30
11442,"DUARTE, LUIS OSCAR",2015-11-30
11443,PALAD S.R.L.,2015-11-30
11444,"PASTOCCHI, ZULMA ETEL MIRIAM",2015-12-01
11445,"MERHELL, MARIA ELVIRA",2015-12-01
11446,"ROSSET, RODOLFO MARIANO CESAR",2015-12-01
11447,"SORIA, FERNANDO LUIS",2015-12-01
11448,"DECOUD, ALEJANDRO ESTEBAN",2015-12-02
11449,"FLORES, GONZALO JAVIER",2015-12-02
11450,"MONTONATI, MARCELO MAXIMILIANO",2015-12-04
11451,"SCHUTH, CAROLINA INES",2015-12-04
11452,"GALMARINI, ROBERTO LUIS",2015-12-04
11453,"VUOTTO, MARIA LUZ",2015-12-04
11454,"CASTRO, PATRICIA ISABEL",2015-12-04
11455,"PACCE, ESTEBAN MARTIN",2015-12-04
11456,"PROVERBIO, ELSA SUSANA",2015-12-04
11457,"TETTAMANZI, CELSO DANIEL",2015-12-11
11459,"ZERREZUELA, ANDREA LORENA",2015-12-11
11460,"LAZARTE MENENDEZ, MARIA ANGELICA",2015-12-11
11461,"IBAÑEZ, TERESA MARIEL",2015-12-11
11462,"CEBEIRO MARTINEZ, MARIA EMILIA MACARENA",2015-12-11
11463,"MARTINEZ, DANIELA ALEXANDRA",2015-12-11
11464,"BERNHAR, VANESA",2015-12-11
11465,"GOMEZ, HILDA LEONOR",2015-12-11
11466,"RUGGIERI, OSVALDO DANIEL",2009-09-24
11467,"PLEUS, MARTHA SUSANA",2015-12-15
11468,"OSES, JOHANNA SOLEDAD",2015-12-15
11469,"MUIÑO, CARLOS ALBERTO",2015-12-15
11471,"JARMOLUK, SILVANA",2015-12-15
11472,"PRETE, JUAN ALFONSO",2015-12-15
11473,"GOMILA, GONZALO ANTONIO",2015-12-15
11474,"SORRENTINO, FRANCISCO AMERICO",2015-12-15
11475,"WALLINGER, ABEL",2015-12-15
11476,"BRUNO, MIRTA SUSANA",2015-12-15
11477,"GUTNIK, GISELLE LAURA",2015-12-15
11478,"MANGO, LUIS MARIA",2015-12-16
11479,"MENDEZ, CLAUDIA MARIANA",2015-12-16
11480,"TRECCARICHI, JEREMIAS JOSE",2015-12-17
11481,"CAVEZZA, ISABEL MARTHA",2015-12-17
11482,"CABO, EMILIANO",2015-12-17
11483,"ESCALANTE, CHRISTIAN MARCELO",2015-12-17
11484,"AREDES, TERESA ISABEL",2015-12-17
11486,"MOREIRAS, CARLOS",2015-12-18
11487,"GONNET, DANIEL VICTOR",2015-12-18
11488,"GULINO, DEBORAH SANDRA",2015-12-18
11489,"SPINELLI, GABRIELA ELIZABETH",2015-12-18
11491,"SOTO, GRACIELA",2015-12-18
11492,"MADDALENA, JUAN CARLOS",2015-12-18
11493,"GEOGHEGAN, ALEJANDRO NICOLAS",2015-12-18
11494,"ESTOUP, LEANDRO ALBERTO",2015-12-18
11495,"OSITOWICZ, DANIEL ALEJANDRO",2015-12-18
11496,"LORENZO, MARIA CELESTE",2015-12-18
11497,"LOYARTE, ALBERTO HECTOR",2003-11-10
11498,"SICILIANO DE MALOSSO, ALIDA",2015-12-18
11499,"CAMOIA, ROMINA DANIELA",2015-12-18
11500,"GENNA, ROMINA GILDA",2018-05-02
11501,"CANTU, MARTA TERESA",2015-12-21
11502,"YACOPINO, MARIA SOL",2015-12-21
11503,"MENONI, MARCELA BEATRIZ",2015-12-21
11504,"BALASSANIAN, PAULA VANESA",2015-12-21
11505,"ADOTO, HECTOR RUBEN",2015-12-22
11506,"TISOCCO, VERONICA INES",2015-12-22
11507,"MIÑO, SILVIO MARIO",2015-12-22
11508,"FRANCO, PAOLA MARIANELA",2015-12-22
11509,"CRISAFIO, CARLOS DANIEL",2015-12-23
11510,"KUTZ, RAUL ANGEL",2015-12-23
11511,"FAIDUTTI, PAOLA BAATRIZ",2015-12-23
11512,"BESADA, ENRIQUE FRANCISCO",2015-12-23
11513,"ORTEGA, JAVIER",2015-12-23
11514,"DONAZZON, DANIEL",2015-12-28
11515,"GUTIERREZ, VERONICA ANDREA",2015-12-28
11517,"PASTOR, FEDERICO GUSTAVO",2015-12-28
11518,"LUCETI, EZEQUIEL LEONARDO",2015-12-28
11519,"VILLAVERDE, MARCELO GABRIEL",2015-12-28
11520,"ENRIQUEZ, LEANDRO CARLOS",2015-12-28
11521,"FILARETTO, HUGO JORGE",2015-12-28
11522,"MALLA, ROMINA CECILIA",2015-12-28
11523,"BUSCIO, CARLOS ALBERTO",2015-12-28
11524,"MADRID, EDUARDO OSVALDO",2015-12-28
11526,"ROCCATAGLIATA, FEDERICO ESTEBAN",2015-12-29
11527,"GUERRA, MARIA LORENA",2015-12-29
11528,"SILVA GOMEZ, IVONNE VERONICA",2015-12-29
11529,"BIROLI, REGINA LAURA",2015-12-29
11530,"RODRIGUEZ, NILDA ESTER",2015-12-30
11531,"NOVELLO, LUIS LEONARDO",2015-12-30
11533,"AMBROS, VERONICA",2016-01-04
11534,"SIGLER, INES SUSANA",2016-01-04
11535,"COSTOYA, PABLO EDUARDO",2016-01-04
11536,"ARPE, JOSEFINA",2016-01-04
11537,"ROMERO, SANDRA BETINA",2016-01-05
11538,"TABOADA, FANNY MARIANA",2016-01-05
11539,"PEREIRA, OSCAR ALBERTO",2016-01-06
11540,"TOMASELLO, VALERIA YANINA",2016-01-06
11541,"RODRIGUEZ, MABEL",2016-01-06
11542,"CAMALLI, ROBERTO OSVALDO",2016-01-06
11543,"LOPEZ, VALERIA ELIZABETH",2008-05-06
11544,"MAYA, NATALIO OMAR",2016-01-07
11545,"BAVIO, JUAN PABLO",2016-01-07
11546,"SILVERO, ELENA",2016-01-07
11547,"DE MIGUEL, JORGE ARIEL",2016-01-07
11548,"D AMEN, NORBERTO OSCAR",2016-01-07
11549,"KOGAN, NORA GRACIELA",2016-01-07
11550,"SORACI, LUCAS MANUEL",2016-01-07
11552,"RABINOVICH, JORGE ABEL",2016-01-11
11553,"RAMOS, JULIO",2016-01-11
11554,"BLANCO NEYRA, MARIA MANUELA",2016-01-11
11555,"ROVIRA, NORA RAQUEL",2016-01-11
11556,"KAVLAKIAN, GABRIELA LUCIANA",2016-01-11
11557,"CRIADO, JAVIER FERNANDO",2016-01-12
11558,"DIB, MIGUEL ANGEL",2016-01-12
11559,"GUTIERREZ, MIGUEL EDUARDO",2016-01-12
11560,"COLUSSI ROOSELEER, EDUARDO ARIEL",2016-01-12
11562,"MOLINO, FRANCO ROBERTO",2016-01-13
11563,"WUZ, HECTOR ALEJANDRO",2016-01-14
11564,"FRESNO, MIRTA SUSANA",2016-01-15
11566,"SOBRÉ, ANDREA MARIANA",2016-01-18
11567,"BRANDAN, ABEL EDUARDO",2016-01-20
11568,"CUIÑA, LEONARDO DANIEL",2016-01-20
11569,DELEGAR GROUP S.A.,2016-01-20
11570,"CAMORALI, CAROLINA ANDREA",2016-01-21
11571,"MAVRIC, GRACIELA MARTA",2016-01-22
11572,"AUGSPACH, ROBERTO AXEL",2016-01-25
11573,"MOLLO, JENNIFER SOLANGE",2016-01-27
11574,"RUIZ, LEONARDO ALBERTO",2006-09-26
11575,"OCAMPO, JORGE DANIEL",2016-01-28
11576,"RASO LUQUE, CARLOS EMILIO",2016-02-01
11577,"COZZANI, ELBA BLANCA MARIA",2016-02-01
11578,"GONZALEZ GERVASONI, MONICA BEATRIZ",2016-02-02
11579,JAENAR S.A.,2016-02-03
11580,"ARDILES, NATALIA INES",2016-02-03
11581,"MARCH, JORGE ALBERTO",2016-02-04
11582,"MUÑOZ, JOSE ROSARIO",2016-02-05
11584,"TUCCI, LAURA ANDREA",2016-02-05
11585,"FILMUS, JUANA DORA",2016-02-05
11586,"GONZALEZ VIDELA, MARIA PAULA",2004-03-18
11587,"COSTOYA, EVA MARGARITA",2016-02-05
11588,"TEMPERLEY, HERNAN ALFREDO",2016-02-10
11589,"ALVAREZ, HORACIO JAVIER",2016-02-11
11590,"OLIVERA, LILIA DORA",2016-02-11
11591,"MARANI, CHRISTIAN ARIEL",2016-02-11
11592,"BALBI, ADRIAN GUSTAVO",2016-02-11
11593,"PAZ, GABRIELA SOLEDAD",2016-02-12
11594,"MERVIC, GERARDO JULIO",2016-02-12
11595,"MOLINA, JORGE RAUL",2016-02-12
11596,"SUAREZ QUINTANA, JULIAN",2016-02-12
11597,"CAPA, JORGE PEDRO",2016-02-12
11600,"ROMA, DIEGO AGUSTIN",2016-02-15
11601,"MARTINEZ, GRACIELA DELIA",2016-02-16
11602,"KELLER, SILVIA LILIANA",2016-02-16
11603,"TOMASELLI, CECILIA ANDREA",2016-02-16
11604,"BRITO, LUCIANA VALERIA",2016-02-16
11605,"RUBIO CAMPO, ALBERTO EDUARDO",2016-02-17
11606,"SAVINO, STELLA MARIS",2016-02-17
11607,"CORTIZO, MARIANO NICOLAS",2016-02-17
11608,"CAPUTTI, JORGE NICOLAS",2016-02-18
11610,"JANCEWICZ, MARIA PAULA VALERIA",2016-02-19
11611,"KRYSHTAL, MAYYA",2016-02-19
11612,"RODRIGUEZ, HECTOR ROLANDO",2016-02-19
11613,"GOMES, MARIANO HERNAN",2016-02-19
11614,"PEREZ, MARCELO FABIO HUMBERTO",2016-02-22
11615,"QUATRARO, ERNESTO DAMIAN",2003-09-19
11616,"GARCIA PEREZ, GONZALO EMANUEL",2016-02-22
11617,"RAMA, MANUEL ALEJANDRO",2016-02-22
11618,"FRANCO, GABRIELA BEATRIZ",2016-02-22
11619,"FERNANDEZ DIAZ, PAULA CAROLINA",2016-02-23
11621,"CAPUTTI, RAMIRO",2016-02-23
11622,"LORENZO, LUCAS EZEQUIEL",2016-02-23
11623,"TISSERA, LUIS MARIA",2016-02-23
11624,"SILLERO, GLADYS MONICA",2016-02-23
11625,"ETCHEPAREBORDA, CAROLINA ALEJANDRA",2016-02-23
11626,"BERTOLI, MARIA ESTELA",2016-02-23
11627,"LINDON, MARTIN ARIEL",2016-02-24
11628,"MONTANARO, ROMINA GISELLE",2016-02-24
11629,"BUSTOS, MARTIN ADRIAN",2016-02-24
11630,"CARBONELL, JORGE ROMAN",2016-02-24
11631,"ALBIERO, NANCY MABEL",2016-02-25
11632,"AMAYA, OLGA NELLY",2016-02-25
11633,"DIAZ, ALDO HECTOR",2016-02-25
11634,"DE FILIPPI, LEANDRO PABLO",2016-02-25
11635,"RUIZ, MARIA CECILIA",2016-02-25
11636,"BRENLLA, ALBERTO EDUARDO",2016-02-25
11638,OABAIRES S.R.L.,2016-02-29
11639,"RODRIGUEZ, MARIA CANDELA",2016-02-29
11640,"VILAR, PATRICIO MARCELO",2016-02-29
11641,"MARTIN, KARINA PATRICIA",2016-02-29
11642,"MAICELLO LLAJA, CONSUELO",2016-03-01
11643,"PONTE ROSA, JUANA MAGDALENA",2016-03-01
11644,"SEILER, GUSTAVO ALEJANDRO",2016-03-01
11646,"MIGUELEZ, MICAELA VANINA",2016-03-02
11649,"MARINO, LUIS DANIEL",2016-03-02
11650,"MARCHESE VENCE, VIVIANA YANINA",2016-03-02
11651,"VALLEJO, ALFREDO FERNANDO",2016-03-03
11652,"DAVIRAN CALDERON, LUISA PEGGY",2016-03-03
11653,"VIETA, SUSANA",2016-03-03
11654,"GURUCEAGA, GLORIA MARIA",2016-03-04
11655,"RODRIGUEZ, ELVIRA ROSA",2016-03-04
11656,"VILLAGRAN, HECTOR RAUL",2016-03-04
11657,"REDONDO, NATALIA MAGALI",2016-03-04
11658,"ARMOHA ACEVEY, SILVINA DIANA",2016-03-04
11659,"FERNANDEZ, HECTOR DANIEL",2016-03-04
11660,"REPETTO, DANIELA LAURA",2016-03-04
11661,"GRGUREVIC, JUAN MARCELO",2016-03-07
11662,"MAZZOLA, VALERIA NOEMÍ",2016-03-07
11663,"FERNANDEZ VILAQUI, NORMA BEATRIZ",2016-03-07
11665,"BALDO, JOSE FRANCISCO",2016-03-08
11666,"BEVILACQUA, CESAR MARIO",2016-03-08
11667,"DADIEGO, RUBEN DANIEL",2016-03-08
11668,"GOIZUETA, GABRIEL IGNACIO",2016-03-08
11669,"PICCINALI, ALDANA MELISA",2016-03-09
11670,"BENCZER, SILVIA BEATRIZ",2009-08-18
11671,"DODERO, SUSANA ALICIA",2016-03-09
11672,"MORELLI, DANIEL ALFREDO",2016-03-09
11673,"NAVARRO BOUQUET, DIEGO MIGUEL",2019-07-26
11674,"MENENDEZ, CARMEN MARTA",2016-03-09
11675,"ANCHART, MAXIMILIANO IVAN",2016-03-10
11676,"VELASCO, MARIA ISABEL",2016-03-10
11677,"CRISTIANO, CECILIA",2016-03-10
11678,"CASTELLANO, SONIA SUSANA",2016-03-10
11679,"DI NELLO, HEBE MARIA",2016-03-10
11680,"GRAÑA, GISELE ALEJANDRA",2016-03-10
11681,"INSAURRALDE, ADRIANA VERÓNICA",2016-03-10
11682,"LESCANO, FABRIZIO NICOLAS",2016-03-10
11683,"YAMONE, PABLO JOSE",2003-11-28
11684,"ZARATE, PEDRO JUAN",2016-03-11
11685,"D´ORTA, JULIA BEATRIZ",2016-03-11
11686,"MENAZZI, GACIELA YOLANDO",2016-03-14
11687,"DEL PUP, MIRTHA GLADYS",2016-03-14
11688,"GARTMAN, LUIS MARCOS NATAN",2016-03-14
11689,"SANDOVAL, CELESTINO MANUEL",2016-03-14
11691,"IGLESIAS, IVAN GONZALO",2016-03-15
11692,"PACINOTTI, MARIA JOSE",2016-03-16
11693,"URREAGA, MARIANO ANDRÉS",2016-03-16
11694,"CACHERO, MARIANO ESTABAN",2016-03-16
11695,"ALLENDE, CARLOS REGINO",2016-03-17
11696,"LESCANO, EMMANUEL",2016-03-17
11697,"ROMERO, RUBEN CARLOS",2016-03-17
11698,"INI LLORENTE, LINDA DANIELA",2016-03-17
11699,"MAFFIOLI, LUCIA RITA",2016-03-17
11700,"SACCANI, ZULEMA NELLY",2016-03-17
11701,"SAYAGO, NORMA SUSANA",2016-03-17
11702,"ROUGER, HUGO JULIO",2016-03-17
11703,"LACHAIZE, LILIANA",2016-03-18
11704,"BALSA, FACUNDO",2016-03-18
11705,"GOMEZ, VICENTE OSCAR",2016-03-21
11706,"RAMADAN, MARÍA INÉS",2016-03-21
11707,"PIÑEIRO, LILIANA EDITH",2016-03-21
11708,"TRUCIDO CASTRO, JULIO CÉSAR",2016-03-21
11709,"VELASCO, BERNARDO WALTER",2016-03-21
11710,"BRUNO, ANDREA LORENA",2016-03-21
11711,"AFFANNI, MARCELO NICOLAS",2016-03-22
11712,"ARGUELLO YOFRE, BEATRIZ",2016-03-22
11713,"VELASCO, MAURICIO ADRIÁN",2016-03-22
11714,"GARAY, VALENTIN",2016-03-22
11715,"GAREGNANI, JUAN CARLOS",2016-03-28
11716,"NOGUEIRA, NORBERTO ALFREDO",2016-03-28
11717,"SBORA, LUCAS FRANCISCO",2016-03-28
11718,"SALADINO, NATALIA SARA",2016-03-28
11719,"ARONIS, DÉBORA VIVIANA",2016-03-29
11720,"HAVEL, CARLOS MARIA",2016-03-29
11721,"BRACAMONTE, DANIEL HORACIO",2016-03-29
11722,"VARCHAVSKY, FEDERICO HERNAN",2016-03-29
11723,"CANE, GONZALO OSVALDO",2016-03-29
11724,ADMINISTRACION UGARTE SRL,2016-03-29
11725,"HOFFMANN, JUAN NICOLAS",2016-03-29
11726,"TAPIA, ALEJANDRO GERMAN",2016-03-30
11727,"MAIZARES, ALEJANDRA CLAUDIA",2016-03-31
11728,"GARGAGLIONE, DANIELA ALEJANDRA",2016-03-31
11729,"PIÑERO GALVÁN, FLORENCIA ANAHÍ",2016-03-31
11730,"SALAZAR ABARCA, YOLANDA PATRICIA",2016-03-31
11731,"CONFALONIERI, DORA MABEL",2016-04-01
11732,"SAUCEDO, IGNACIO",2016-04-01
11734,"FILIPUT, ROXANA NOEMI",2016-04-01
11735,MANKUL SRL,2016-04-01
11737,"CARIM, JUAN PABLO",2016-04-04
11740,"TONELLI BANFI, CARLOS ALBERTO",2016-04-04
11741,"IBARRA, CLEMENTINA",2016-04-05
11742,"GRASSO, ROMINA",2016-04-05
11743,"MUZZOLÓN, EDUARDO AGUSTÍN ERNESTO",2016-04-05
11744,"CASSULLO, NILDA BEATRIZ",2016-04-05
11745,"FERREYRA, ENRIQUE JUAN SEBASTIAN",2016-04-05
11747,"TORRES, JULIO OSCAR",2016-04-05
11749,"SUAREZ, GONZALO",2016-04-06
11750,"WOLERT, ARTURO NORBERTO",2016-04-06
11751,"BERARDOZZI, JOSÉ LUIS",2016-04-06
11752,"METOS, ANA MAGDALENA",2016-04-07
11754,CIUDAD LESALLE SRL,2016-04-07
11755,"LADVOCAT, MARIA CLAUDIA",2016-04-07
11756,"REBOURSIN, VIVIANA ISABEL",2016-04-07
11757,"DIAZ VALDEZ, FRANCISCO",2016-04-07
11758,"AYALA, EDGARDO RAFAEL",2016-04-08
11759,"ROMERO, JOHANNA FLORENCIA",2016-04-08
11760,"GUTIERREZ, ROXANA MARIA",2016-04-08
11761,"SIRIANNI, DIEGO ARIEL",2016-04-08
11762,"MELGAREJO, AUGUSTO DANIEL",2016-04-11
11763,"TRIACA, ADRIANA",2016-04-11
11764,"SONNENFELD, GUILLERMO DAMIAN",2016-04-11
11765,"ALGAÑARAZ, CARLOS ALEJANDRO",2016-04-11
11766,"TAPIA, GASTON ALEJANDRO",2016-04-14
11767,"LUNA, CRISTIAN FABIAN",2016-04-14
11769,"IRIARTE, SOLEDAD",2016-04-18
11770,"JANKOWSKI, JORGE CARLOS",2016-04-18
11771,"CARDONE, VICENTE ROBERTO",2016-04-18
11772,"PONTORIERO, MARTA GRACIELA",2016-04-18
11773,"DEL HOYO, VÍCTOR ANDRÉS",2016-04-18
11774,"DELLA VEDOVA, MARIA CECILIA",2016-04-18
11775,"BLANCO GARCIA, ANA MABEL",2016-04-19
11776,"SOLDANO, GRACIELA TERESA",2016-04-19
11777,"CASIR, SERGIO DAVID",2016-04-19
11778,"GRILLO, JOSE ARIEL",2016-04-19
11779,"GONELLA, MARIA ALEJANDRA",2016-04-19
11780,"CALUMITE, VERONICA SILVIA",2016-04-20
11781,"GALLI ROJAS, FRANCISCO NESTOR",2016-04-20
11782,"RIVERO, RUBÉN",2016-04-20
11783,"LAMBORGHINI, MARIA LUISA",2016-04-20
11784,"AIELLO, SEBASTIÁN EZEQUIEL",2016-04-20
11785,"AIELLO, NOELIA PAOLA",2016-04-20
11786,"CERIONI, EDUARDO GUSTAVO",2016-04-20
11787,"URANGA, SERGIO GASTON",2009-08-24
11788,"CASTELLANOS, MARA NOELIA",2016-04-21
11789,"BALEATO, GUSTAVO FABIAN",2016-04-21
11790,"FERNANDEZ, LEONARDO CLAUDIO",2016-04-22
11791,"AGUIRRE, JUAN JOSE",2016-04-22
11792,"OBREGON, PABLO LEON",2016-04-22
11793,"CATTANEO, MARCELA CLAUDIA",2016-04-22
11795,"CAMINO, GUILLERMO ESTEBAN",2016-04-22
11796,"CABRERA, STELLA MARIS",2016-04-25
11797,"BOGLIANO, SERGIO ALBERTO",2016-04-25
11798,"AVALOS, MARIA LILIAN",2016-04-25
11799,"BARRETO, RUBEN OSCAR",2016-04-25
11800,"RIVERO, VANESA ELEONORA",2016-04-25
11801,"ALARCÓN REYES, LIDIA INÉS",2016-04-27
11802,"MATTAMALA, MARIA ESTER",2016-04-27
11803,"PIPIERI, EDUARDO NICOLÁS",2016-04-27
11804,"DI GIULIO, RODOLFO ARMANDO",2016-04-28
11805,"MARTIN, HERNAN GONZALO",2016-04-28
11806,MBA GESTION Y ADMINISTRACION FIDUCIARIA S.A.,2016-04-28
11807,"JOZAMI BARREIRO, FRANCISCO JOSE",2016-04-28
11808,"KOHN, EDUARDO ANDRÉS",2016-04-28
11809,"PRIETO, CARLOS ANÍBAL",2016-04-29
11810,"SOSA, NORMA DEL VALLE",2016-05-02
11811,"CAVALLARO, JOSE ALEJANDRO",2007-12-12
11813,"MANEIRO, ELENA TERESA",2016-05-02
11814,"RODULFO, NOEMI BEATRIZ",2016-05-03
11815,"AGATA, GUSTAVO ANTONIO",2016-05-03
11816,"HABIB SAAD, FARIDA",2016-05-03
11817,"CORDOBA, MARIA FLORENCIA",2016-05-04
11818,"PRIETO, JOSE MANUEL LUJAN",2016-05-04
11819,"CANNONERO, SILVIA CRISTINA",2016-05-04
11820,"GUANCO, EMA VALENTINA",2016-05-04
11821,"DAYAN, MARIA ALEJANDRA",2016-05-04
11822,"GUERRA, GASTÓN GERMÁN",2016-05-05
11823,"QUISPE, DANIELA GEORGINA",2016-05-05
11824,"MARTIN, GUILLERMO OSVALDO",2016-05-05
11825,"DE LUCA, PAULA LORENA",2016-05-06
11826,"BARBA, FLAVIO ALEJANDRO",2016-05-06
11827,"MARQUÉS, SEBASTIÁN ESTEBAN",2016-05-06
11828,"LIFSCHUTZ, GABRIEL DAMIAN",2016-05-09
11829,"TASSARA, CARLOS ALBERTO",2016-05-09
11830,"DEFAZIO, MONICA MARTA",2016-05-09
11831,"DAMONTE, VICENTE JUAN CARLOS",2016-05-10
11832,"ARANA LLAPO, MARISOL",2016-05-10
11833,"GEROSA, ARIEL GERMÁN",2016-05-10
11834,"LOPEZ BECERRA, NICOLAS",2016-05-10
11835,"CUESTA, OSCAR ANTONIO",2016-05-11
11836,"PALADINI, ALICIA MARIA",2016-05-11
11837,"GONZALEZ, MARIA GRACIELA",2016-05-12
11838,"TAILLADE, IGNACIO",2012-11-23
11839,"POUSSIF, NORMA ESTER",2016-05-12
11840,"WEIDMANN, NORMA LUCÍA",2016-05-13
11841,"OPPIDO, LOURDES MICAELA",2016-05-16
11842,"ALVARADO, JOSE ANTONIO",2016-05-16
11843,"GIL, CARLOS MARCELO",2008-09-29
11844,"LOPRESTI, GABRIELA ANDREA",2016-05-16
11845,"BARRIO, MARCELO NICOLAS",2016-05-16
11846,"GRANDI, SILVANA ELIZABETH",2016-05-17
11847,"PIHUALA, SILVIA RUTH",2016-05-17
11848,"GAZZO, ANDRES ENRIQUE",2016-05-18
11849,"SUAREZ, CLELIA MARTHA",2016-05-18
11850,"FRANCHINI, CARLOS",2016-05-18
11851,"FLORES, LUIS ALBERTO",2016-05-18
11852,"CURTI, ALEJANDRO EZEQUIEL",2016-05-19
11853,"TIJERAS, ALEJANDRO EZEQUIEL",2016-05-19
11854,"URRUNAGA, MARCELA ALEJANDRA",2016-05-19
11855,"SOMARUGA, ALEJANDRO MANUEL",2016-05-19
11856,"CAMPANA, JOAQUIN RODRIGO",2016-05-19
11857,"TABOADA, JULIETA ANDREA",2016-05-20
11858,"FOCHESATO GERARD, AGUSTÍN RENE",2016-05-20
11860,"BLANC, DANIEL EDUARDO",2016-05-20
11861,"LUCHETTI, SILVINA GABRIELA",2016-05-20
11862,"BATTINI, FLORENCIA LUCIANA",2016-05-20
11863,"FOSSATI, DIEGO PATRICIO",2016-05-20
11864,"GABRIELLI, PATRICIA BEATRIZ",2016-05-20
11865,MPSLICA S.R.L,2016-05-23
11866,"DE ORUE, JULIO ALBERTO",2016-05-23
11867,"SALVATIERRA MERNIES, ATILIO SAUL",2016-05-23
11868,"VILLAR, GASTON ARIEL",2016-05-23
11869,"SZABO, PAMELA VIVIANA",2016-05-24
11870,"SALINAS, AIDEE",2016-05-24
11871,"COLENZIO, LEONOR MARGARITA",2016-05-24
11872,"MORALES, IGNACIO",2016-05-26
11873,"MARTINEZ, CLAUDIA",2016-05-26
11874,"CASANOVA, FERNANDO LUIS",2016-05-26
11875,"OJEDA, ANABELLA",2016-05-26
11877,"GALLIONE, DIEGO JAVIER",2004-01-27
11878,"PEREZ, VERONICA MARTA",2016-05-27
11880,"SCCASSO, MARIA INES",2016-05-30
11881,"FLORES, EMILIA ROMINA",2016-05-30
11882,"PAGANO, LUIS ALBERTO",2016-05-30
11883,"JORGE, ANALIA LORENA",2016-05-30
11884,"VECCO, LAURA ELISABETH",2016-05-30
11885,"MERHEJ, TERESA MERCEDES",2016-05-31
11886,"MAGNIN, GUILLERMO CARLOS",2016-05-31
11887,"PAVLOVSKY, ANDRES JOAQUIN",2016-05-31
11888,"TORRES CARBONELL, LUCAS",2016-05-31
11889,"NARTINI, FERNANDO JAVIER",2016-05-31
11890,"TOLOZA, MARTHA JUDY",2019-08-13
11891,"TORRES, SUSANA GLORIA",2016-05-31
11892,"CENTOZ, RUBEN FERNANDO",2016-06-01
11893,"CIANCIULLI, AGUSTIN",2016-06-01
11894,"MARQUEZ, JULIO JAVIER",2016-06-01
11895,"DI GIORNO, CAMILA",2016-06-01
11896,"PEREZ, GUILLERMO ALEJANDRO",2016-06-01
11898,"MARTINEZ, LUIS GREGORIO",2016-06-02
11899,"CEVOLI CELLA, ROXANA MARIEL",2016-06-02
11900,"ILARIA, PABLO TOMÁS",2016-06-02
11901,"COTO, MATÍAS GABRIEL",2016-06-02
11902,"SEIGUER, SANDRA VIVANA",2016-06-02
11903,"DÍAZ, JAVIER HORACIO",2016-06-03
11904,"SALVATIERRA, MELISA TATIANA",2016-06-03
11905,"CABALLERO, WALTER",2016-06-03
11906,"MIRANDA, VÍCTOR RAÚL",2016-06-03
11907,"MALDONADO, HECTOR FABIAN",2016-06-03
11908,"BELZITI, FERNANDO ARIEL",2016-06-03
11909,"D¨ARRUDA, PATRICIA ELVIRA",2016-06-03
11910,"LINDBERG, ADRIANA ELENA",2016-06-03
11911,"ZAMBORLINI, MARINA GABRIELA",2016-06-03
11912,"BRAUNSTENI, RITA LEONOR",2016-06-03
11913,"CASTRIOTTI, MARCELA NORMA",2016-06-03
11914,"BUGNI, ESTEBAN",2016-06-03
11915,"FIGUEROA, LUCIANO MANUEL",2016-06-06
11917,"AUSTER, FABIAN",2016-06-07
11918,"PIANTERI, MARIA CELESTE",2016-06-07
11919,"CARRIZO, MARIA KARINA",2016-06-07
11920,"ORDUÑA, ROXANA DEL CARMEN",2016-06-07
