long,lat,nombre,dom_estab,senderos,ambito,sector,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4362270395995,-34.612842919103,Esc. Primaria Común Nº 15 DE 07º Gral. José Gervasio de Artigas,Dr. Eleodoro Lobos 437,Méndez,pública,Gestión estatal,Dr. Eleodoro Lobos, 437,Caballito,6,1405,C1405BLE
-58.4404467725139,-34.6121406376688,Esc. Primaria Común Nº 20 DE 07º Tte. Benjamín Matienzo,Hidalgo 635/627,Méndez,pública,Gestión estatal,Hidalgo, 635,Caballito,6,1405,C1405BCI
-58.4360953957297,-34.6153669249799,Escuela del Nuevo Sol,Dr. G. Aráoz Alfaro 373,Méndez,privada,Gestión privada,Dr. G. Aráoz Alfaro, 373,Caballito,6,1405,C1405CIC
-58.4333158329109,-34.6129774688298,Escuela del Parque,Bogotá 123,Méndez,privada,Gestión privada,Bogotá, 123,Caballito,6,1405,C1405CLC
-58.4396282449762,-34.6150070679553,Instituto Hidalgo,Hidalgo 378,Méndez,privada,Gestión privada,Hidalgo, 378,Caballito,6,1405,C1405BCD
-58.4362270395995,-34.612842919103,Jardín de Infantes Nucleado B DE 07º La Veleta de Caballito (EPC 15),Dr. Eleodoro Lobos 437,Méndez,pública,Gestión estatal,Dr. Eleodoro Lobos, 437,Caballito,6,1405,C1405BLE
-58.4404249445918,-34.6122217633927,Jardín de Infantes Nucleado B DE 07º La Veleta de Caballito [S] (EPC 20),Hidalgo 627/635,Méndez,pública,Gestión estatal,Hidalgo, 627,Caballito,6,1405,C1405BCI
-58.4381903340927,-34.6104094378916,Jardín Maternal Nº 05 DE 07º Jacarandá,Juan Bautista Ambrosetti 699,Méndez,pública,Gestión estatal,Juan Bautista Ambrosetti, 699,Caballito,6,1405,C1405BII
-58.4365614727039,-34.5737456207647,Colegio Corazón de Jesús,Concepción Arenal 2357 - Av. Cabildo 145,Ministro Carranza,privada,Gestión privada,Concepción Arenal, 2357,Palermo,14,1426,C1426DFA
-58.4363807985329,-34.5747479330821,Esc. Técnica Nº 03 María Sánchez de Thompson,Av. Cabildo 40,Ministro Carranza,pública,Gestión estatal,Av. Cabildo, 40,Palermo,14,1426,C1426AAN
-58.4379025378203,-34.5757856797833,Escuela Infantil Cinco Soles,Zapata 50,Ministro Carranza,privada,Gestión privada,Zapata, 50,Palermo,14,1426,C1426ADB
-58.4644108351338,-34.5628696788116,Colegio Evangelico Buenos Aires (anexo),Av. Ricardo Balbín 2361,Monroe,privada,Gestión privada,Av. Ricardo Balbín, 2361,Belgrano,13,1428,C1428CVA
-58.4660997781721,-34.5617788906685,Esc. de Comercio Nº 07 Manuel Belgrano,Av. Monroe 3061 - Franklin Delano Roosevelt 3061 - Conesa 2520,Monroe,pública,Gestión estatal,Av. Monroe, 3061,Belgrano,13,1428,C1428BLY
-58.4653588095631,-34.5616797497,Esc. Primaria Común Nº 19 DE 10º Pablo A. Pizzurno,Av. Monroe 3000,Monroe,pública,Gestión estatal,Av. Monroe, 3000,Belgrano,13,1428,C1428BLX
-58.4657619791514,-34.5616166388456,Escuela Argentina General Belgrano,Av. Monroe 3021,Monroe,privada,Gestión privada,Av. Monroe, 3021,Belgrano,13,1428,C1428BLY
-58.4636779549473,-34.56238612915,Instituto Ntra. Sra. del Sagrado Corazón,Av. Crámer 2370,Monroe,privada,Gestión privada,Av. Crámer, 2370,Belgrano,13,1428,C1428CTL
-58.4653588095631,-34.5616797497,Jardín de Infantes Nucleado C DE 10º [S] (EPC 19),Av. Monroe 3000,Monroe,pública,Gestión estatal,Av. Monroe, 3000,Belgrano,13,1428,C1428BLX
-58.4049569984336,-34.5965340521716,Colegio Nº 06 Manuel Belgrano,Ecuador 1158,Monseñor Miguel de Andrea,pública,Gestión estatal,Ecuador, 1158,Recoleta,2,1425,C1425EUB
-58.4049569984336,-34.5965340521716,Colegio Nº 15 Revolución de Mayo,Ecuador 1158,Monseñor Miguel de Andrea,pública,Gestión estatal,Ecuador, 1158,Recoleta,2,1425,C1425EUB
-58.4065285685565,-34.5938394694237,Colegio Nuevos Rumbos,Charcas 2845,Monseñor Miguel de Andrea,privada,Gestión privada,Charcas, 2845,Recoleta,2,1425,C1425BMG
-58.4039677166072,-34.5945463784721,El Oso Clarinete,Ecuador 1370,Monseñor Miguel de Andrea,privada,Gestión privada,Ecuador, 1370,Recoleta,2,1425,C1425EUF
-58.4075091692592,-34.5945430429629,Esc. Primaria Común Nº 02 DE 02º Juan Larrea,Laprida 1235,Monseñor Miguel de Andrea,pública,Gestión estatal,Laprida, 1235,Recoleta,2,1425,C1425EKE
-58.4044040722891,-34.5921978451543,Esc. Primaria Común Nº 10 DE 02º Gregoria Pérez,Arenales 2733,Monseñor Miguel de Andrea,pública,Gestión estatal,Arenales, 2733,Recoleta,2,1425,C1425BEE
-58.4042594617869,-34.596344416997,Instituto de los Ángeles Custodios,Lucio N. Mansilla 2588 - Ecuador 1151 - Paraguay 2567,Monseñor Miguel de Andrea,privada,Gestión privada,Lucio N. Mansilla, 2588,Recoleta,2,1425,C1425BPB
-58.4055029484608,-34.5952272162652,Instituto Edmundo de Amicis,Dr. N. Quirno Costa 1260,Monseñor Miguel de Andrea,privada,Gestión privada,Dr. N. Quirno Costa, 1260,Recoleta,2,1425,C1425ETB
-58.4036083538334,-34.5921704191252,Instituto Mercedes Pacheco,Dr. T. M. de Anchorena 1553,Monseñor Miguel de Andrea,privada,Gestión privada,Dr. T. M. de Anchorena, 1553,Recoleta,2,1425,C1425ELI
-58.4088290707202,-34.5931463949082,Instituto Vocacional Argentino,Charcas 3034,Monseñor Miguel de Andrea,privada,Gestión privada,Charcas, 3034,Recoleta,2,1425,C1425BML
-58.4044040722891,-34.5921978451543,Jardín de Infantes Común Nº 01 DE 02º,Arenales 2733,Monseñor Miguel de Andrea,pública,Gestión estatal,Arenales, 2733,Recoleta,2,1425,C1425BEE
-58.4060059765315,-34.5928927117216,Liceo Nº 01 José Figueroa Alcorta,Av. Santa Fe 2778,Monseñor Miguel de Andrea,pública,Gestión estatal,Av. Santa Fe, 2778,Recoleta,2,1425,C1425BGP
-58.4083587407208,-34.5956071276907,Zoe Un Lugar Para Ser,Laprida 1138,Monseñor Miguel de Andrea,privada,Gestión privada,Laprida, 1138,Recoleta,2,1425,C1425EKD
-58.5085745772618,-34.6213557781277,Esc. de Comercio Nº 33 Maipú,Av. Álvarez Jonte 5075/5035 - Bermúdez 1952,Monte Castro,pública,Gestión estatal,Av. Álvarez Jonte, 5075,Monte Castro,10,1407,C1407GPE
-58.5018015683071,-34.6183292987219,Esc. de Educación Especial Hospital de Rehabilitación Manuel Rocca,Av. Segurola 1949,Monte Castro,pública,Gestión estatal,Av. Segurola, 1949,Monte Castro,10,1407,C1407AOM
-58.5090545782304,-34.6217342013599,Esc. Primaria Común Nº 02 DE 18º Alejandro Aguado,Cervantes 1911/1927 - Av. Álvarez Jonte 5081,Monte Castro,pública,Gestión estatal,Cervantes, 1911,Monte Castro,10,1417,C1417CBA
-58.5041243300569,-34.6187792522036,Esc. Primaria Común Nº 03 DE 18º Monte Castro,Av. Álvarez Jonte 4651,Monte Castro,pública,Gestión estatal,Av. Álvarez Jonte, 4651,Monte Castro,10,1407,C1407GPA
-58.5101762712291,-34.6191736806983,Escuela Infantil Daddy Ross Garden,Bermúdez 2112,Monte Castro,privada,Gestión privada,Bermúdez, 2112,Monte Castro,10,1417,C1417BWF
-58.5068076038608,-34.6204640043841,Instituto Argentino Hebreo Marc Chagall,Av. Álvarez Jonte 4896,Monte Castro,privada,Gestión privada,Av. Álvarez Jonte, 4896,Monte Castro,10,1407,C1407GPP
-58.5094024073533,-34.619750901035,Instituto San Pedro Apóstol,Bermúdez 2052,Monte Castro,privada,Gestión privada,Bermúdez, 2052,Monte Castro,10,1417,C1417BWD
-58.5043755499434,-34.6196355347269,Instituto San Rafael (niñas),Benito Juárez 2159,Monte Castro,privada,Gestión privada,Benito Juárez, 2159,Monte Castro,10,1407,C1407CRI
-58.5100892899525,-34.6196154201379,Instituto Valle Grande,Arregui 5028,Monte Castro,privada,Gestión privada,Arregui, 5028,Monte Castro,10,1417,C1417GOD
-58.5092180835381,-34.6216259663544,Jardín de Infantes Común Nº 01 DE 18º República Argentina,Cervantes 1927/1911 - Av. Álvarez Jonte 5081,Monte Castro,pública,Gestión estatal,Cervantes, 1927,Monte Castro,10,1417,C1417CBA
-58.5084539617653,-34.6201388796331,Jardín de Infantes Garabatos,Bermúdez 1981,Monte Castro,privada,Gestión privada,Bermúdez, 1981,Monte Castro,10,1417,C1417BWA
-58.5041243300569,-34.6187792522036,Jardín de Infantes Nucleado A DE 18º La Calesita de Don José [S] (EPC 03),Av. Álvarez Jonte 4651,Monte Castro,pública,Gestión estatal,Av. Álvarez Jonte, 4651,Monte Castro,10,1407,C1407GPA
-58.3766270023807,-34.626364068232,El Solcito de Catalina,Av. Brasil 825,Montes de Oca,privada,Gestión privada,Av. Brasil, 825,Constitución,1,1154,C1154AAM
-58.376409957416,-34.625345289008,Esc. Integral Interdisciplinaria Nº 03,Piedras 1430,Montes de Oca,pública,Gestión estatal,Piedras, 1430,San Telmo,1,1140,C1140ABF
-58.3749031333496,-34.6272011776025,Esc. Primaria Común Nº 07 DE 05º Juan de Garay,Av. Caseros 734,Montes de Oca,pública,Gestión estatal,Av. Caseros, 734,Barracas,4,1152,C1152AAQ
-58.3772556743023,-34.6300874511684,Esc. Técnica Nº 04 República del Líbano,Av. Manuel A. Montes de Oca 121,Montes de Oca,pública,Gestión estatal,Av. Manuel A. Montes de Oca, 121,Barracas,4,1270,C1270AAB
-58.3776278586693,-34.6287175250829,Escuela Infantil Nº 06 DE 05º Rosario Vera Peñaloza,Av. Manuel A. Montes de Oca 16,Montes de Oca,pública,Gestión estatal,Av. Manuel A. Montes de Oca, 16,Barracas,4,1270,C1270AAN
-58.3769754887483,-34.6268240473873,Hogar Maternal N° 02 Felicia Ramón de Palacios,Av. Brasil 882,Montes de Oca,privada,Gestión privada,Av. Brasil, 882,Constitución,1,1154,C1154AAN
-58.3755202819495,-34.6314473946802,Instituto Educativo Barracas,Ituzaingó 831,Montes de Oca,privada,Gestión privada,Ituzaingó, 831,Barracas,4,1272,C1272AFC
-58.3761796551304,-34.6265981258195,Instituto Sta. Catalina,Piedras 1527,Montes de Oca,privada,Gestión privada,Piedras, 1527,Constitución,1,1140,C1140ABG
-58.3768634026231,-34.6297716723654,Instituto Vitra,Av. Montes de Oca 110,Montes de Oca,privada,Gestión privada,Av. Montes de Oca, 110,Barracas,4,1270,C1270AAO
-58.3749031333496,-34.6272011776025,Jardín de Infantes Nucleado A DE 05º [S] (EPC 07),Av. Caseros 734,Montes de Oca,pública,Gestión estatal,Av. Caseros, 734,Barracas,4,1152,C1152AAQ
-58.5231106438968,-34.6522597339417,Esc. Primaria Común Nº 01 DE 20º De la Independencia Argentina,Guaminí 1167,Montiel,pública,Gestión estatal,Guaminí, 1167,Liniers,9,1408,C1408IAC
-58.5258911018845,-34.6507078561938,Esc. Primaria Común Nº 02 DE 20º Dr. Francisco Melitón Álvarez,Montiel 1041,Montiel,pública,Gestión estatal,Montiel, 1041,Liniers,9,1408,C1408FVU
-58.5246593777019,-34.6519164114867,Jardín de Infantes Común Nº 02 DE 20º,Montiel 1174,Montiel,pública,Gestión estatal,Montiel, 1174,Liniers,9,1408,C1408FVX
-58.3736371102874,-34.610963821656,Colegio Nacional de Buenos Aires,Bolívar 263,Montserrat I,pública,Gestión estatal,Bolívar, 263,Montserrat,1,1066,C1066AAE
-58.3732370671068,-34.6118828076187,Esc. Politécnica Manuel Belgrano,Bolívar 346,Montserrat I,pública,Gestión estatal,Bolívar, 346,Montserrat,1,1066,C1066AAH
-58.3697171543445,-34.6130807902515,Hogar Maternal N° 04 Celia Martínez de Varela,Av. Paseo Colón 465,Montserrat I,privada,Gestión privada,Av. Paseo Colón, 465,Montserrat,1,1063,C1063ACE
-58.3711640770379,-34.6111785651813,Instituto San Francisco,Moreno 343,Montserrat I,privada,Gestión privada,Moreno, 343,Montserrat,1,1091,C1091AAG
-58.3698179741544,-34.6106650056018,Jardín Maternal Nº 06 DE 04º,Av. Paseo Colón 255,Montserrat I,pública,Gestión estatal,Av. Paseo Colón, 255,Montserrat,1,1063,C1063ACC
-58.3901944174702,-34.6119678773232,Colegio Don Bosco,Solís 252,Montserrat II,privada,Gestión privada,Solís, 252,Montserrat,1,1078,C1078AAF
-58.3880884909444,-34.6137875181054,Colegio Los Robles,Av. Belgrano 1548,Montserrat II,privada,Gestión privada,Av. Belgrano, 1548,Montserrat,1,1093,C1093AAQ
-58.3876301614417,-34.6142199284656,Esc. Primaria Común Nº 14 DE 03º Gral. Mariano Necochea,Pdte. Luis Sáenz Peña 463,Montserrat II,pública,Gestión estatal,Pdte. Luis Sáenz Peña, 463,Montserrat,1,,
-58.390224894005,-34.6145370017127,Escuela Infantil Cauce XXI,Solís 480,Montserrat II,privada,Gestión privada,Solís, 480,Montserrat,1,1078,C1078AAJ
-58.3894063126303,-34.615474010833,Jardín de Infantes Integral Nº 04 DE 03º El Jardín del Manzano,México 1627/1629,Montserrat II,pública,Gestión estatal,México, 1627,Montserrat,1,1100,C1100ACA
-58.3909327558889,-34.6155380191757,Jardín Mi Sol,México 1743,Montserrat II,privada,Gestión privada,México, 1743,Montserrat,1,1100,C1100ACC
-58.3899393596761,-34.616880576884,Esc. Primaria Común Nº 02 DE 03º Fray Cayetano Rodríguez,Chile 1670,Montserrat III,pública,Gestión estatal,Chile, 1670,Montserrat,1,1100,C1100AAD
-58.3895032259909,-34.6168622871789,Escuela Infantil Nº 02 DE 03º Mané Bernardo,Chile 1626/1636,Montserrat III,pública,Gestión estatal,Chile, 1626,Montserrat,1,1100,C1100AAD
-58.3891536544557,-34.6176012579033,Jardín de Infantes Cevallitos,Virrey Cevallos 771,Montserrat III,privada,Gestión privada,Virrey Cevallos, 771,Montserrat,1,1077,C1077AAO
-58.3855672696152,-34.616544358029,Esc. Primaria Común Nº 13 DE 03º Provincia de Santiago del Estero,Chile 1371/1379,Montserrat IV,pública,Gestión estatal,Chile, 1371,Montserrat,1,1098,C1098ABA
-58.3836174066324,-34.6145419119124,Instituto Ntra. Sra. de Montserrat (anexo),Venezuela 1232,Montserrat IV,privada,Gestión privada,Venezuela, 1232,Montserrat,1,1095,C1095AAZ
-58.3853083419383,-34.6135694404035,Instituto Ntra. Sra. de Montserrat (sede),Av. Belgrano 1344,Montserrat IV,privada,Gestión privada,Av. Belgrano, 1344,Montserrat,1,1093,C1093AAO
-58.5083298725375,-34.6524013760682,Esc. Primaria Común Nº 16 DE 20º Dr. Martiniano Leguizamón,Martiniano Leguizamón 1470,Murguiondo,pública,Gestión estatal,Martiniano Leguizamón, 1470,Mataderos,9,1440,C1440DYF
-58.5079695623461,-34.6517885344219,Esc. Primaria Común Nº 20 DE 20º Juan Ramón Jiménez,Murguiondo 1347,Murguiondo,pública,Gestión estatal,Murguiondo, 1347,Mataderos,9,1440,C1440CNE
-58.5046752610642,-34.651807741627,Instituto Calasancio Divina Pastora,Manuel Artigas 6140,Murguiondo,privada,Gestión privada,Manuel Artigas, 6140,Mataderos,9,1440,C1440BRV
-58.5046319183165,-34.6523846750835,Instituto San Vicente de Paul,Manuel Artigas 6142,Murguiondo,privada,Gestión privada,Manuel Artigas, 6142,Mataderos,9,1440,C1440BRV
-58.5079695623461,-34.6517885344219,Jardín de Infantes Nucleado C DE 20º (EPC 20),Murguiondo 1347,Murguiondo,pública,Gestión estatal,Murguiondo, 1347,Mataderos,9,1440,C1440CNE
-58.5083298725375,-34.6524013760682,Jardín de Infantes Nucleado C DE 20º [S] (EPC 16),Martiniano Leguizamón 1470,Murguiondo,pública,Gestión estatal,Martiniano Leguizamón, 1470,Mataderos,9,1440,C1440DYF
-58.5076199809166,-34.6508331422531,Jardín Maternal Nº 06 DE 13º,Zelada 6240/6248,Murguiondo,pública,Gestión estatal,Zelada, 6240,Mataderos,9,1440,C1440BWX
-58.5051122639995,-34.6531236857605,Liceo Nº 08 Esteban Echeverría,Murguiondo 1568,Murguiondo,pública,Gestión estatal,Murguiondo, 1568,Mataderos,9,1440,C1440CNJ
-58.4344823600612,-34.581093690534,Colegio Francesco Faa Di Bruno,Bonpland 1999,Nicaragua,privada,Gestión privada,Bonpland, 1999,Palermo,14,1414,C1414CMY
-58.4349732582452,-34.579768677604,Esc. de Comercio Nº 31 Naciones Unidas,Ángel Justiniano Carranza 2045,Nicaragua,pública,Gestión estatal,Ángel Justiniano Carranza, 2045,Palermo,14,1414,C1414COY
-58.4349293538425,-34.5806971569029,"Esc. de Educación Especial y Form. Integral (Niños, Jóvenes y Adultos con Discapacidad Mental) Nº 04 Dr. Rafael Luis Arcone",Nicaragua 5732,Nicaragua,pública,Gestión estatal,Nicaragua, 5732,Palermo,14,1414,C1414BWH
-58.4361072315722,-34.5782364715872,Instituto Fasta Caterina,Soler 5942,Nicaragua,privada,Gestión privada,Soler, 5942,Palermo,14,1425,C1425BYN
-58.4301777016964,-34.5798756675174,Instituto Modelo de Educación Preescolar,Paraguay 5115,Nicaragua,privada,Gestión privada,Paraguay, 5115,Palermo,14,1425,C1425BTE
-58.5011182259066,-34.6734433225302,Esc. Primaria Común Nº 06 DE 20º Prof. Felipe Boero,Av. Eva Perón 7431,Nueva Chicago,pública,Gestión estatal,Av. Eva Perón, 7431,Mataderos,9,1439,C1439BTM
-58.4975265139887,-34.6688020244985,Esc. Primaria Común Nº 19 DE 20º Roma,Cosquín 3100 - Irupé 6835,Nueva Chicago,pública,Gestión estatal,Cosquín, 3100,Mataderos,9,,
-58.5027858862769,-34.6698190275472,Instituto Leopoldo Marechal,Montiel 3015,Nueva Chicago,privada,Gestión privada,Montiel, 3015,Mataderos,9,1440,C1440EWE
-58.4957378183218,-34.6703980581728,Jardín de Infantes Integral Nº 03 DE 20º,Av. Piedrabuena y Av. Eva Perón,Nueva Chicago,pública,Gestión estatal,Av. Piedrabuena y Av. Eva Perón,,Villa Lugano,8,,
-58.501794441982,-34.6728571766671,Jardín de Infantes Integral Nº 13 DE 20º,Monte 7416,Nueva Chicago,pública,Gestión estatal,Monte, 7416,Mataderos,9,1440,C1440BMT
-58.5011182259066,-34.6734433225302,Jardín de Infantes Nucleado A DE 20º (EPC 06),Av. Eva Perón 7431,Nueva Chicago,pública,Gestión estatal,Av. Eva Perón, 7431,Mataderos,9,1439,C1439BTM
-58.4981810043751,-34.6684683056373,Jardín de Infantes Nucleado A DE 20º [S] (EPC 19),Irupé 6835 - Cosquín 3100,Nueva Chicago,pública,Gestión estatal,Irupé, 6835,Mataderos,9,,
-58.4637459486564,-34.5478335066696,El Portón de Núñez,O'Higgins 3487,Núñez I,privada,Gestión privada,O'Higgins, 3487,Núñez,13,1429,C1429BBM
-58.4683764653225,-34.5515924275868,Esc. Primaria Común Nº 04 DE 10º Cnel. C. F. Brandsen,Juana Azurduy 2541,Núñez I,pública,Gestión estatal,Juana Azurduy, 2541,Núñez,13,1429,C1429BZK
-58.4675482966405,-34.5493208084192,Esc. Primaria Común Nº 07 DE 10º Manuel J. García,Av. Cabildo 3615 - Vuelta de Obligado 3552,Núñez I,pública,Gestión estatal,Av. Cabildo, 3615,Núñez,13,1429,C1429AAH
-58.4779976627882,-34.5555038936856,Esc. Primaria Común Nº 14 DE 10º Fray Martín del Barco Centenera,Roque Pérez 3545,Núñez I,pública,Gestión estatal,Roque Pérez, 3545,Saavedra,12,1430,C1430FBU
-58.477765925672,-34.5497669431967,Esc. Primaria Común Nº 21 DE 10º Cnel. Cornelio Saavedra,Pinto 3910,Núñez I,pública,Gestión estatal,Pinto, 3910,Saavedra,12,1429,C1429APP
-58.4779868890765,-34.5561709676916,Esc. Técnica Nº 21 Fragata Escuela Libertad,Núñez 3620/3638,Núñez I,pública,Gestión estatal,Núñez, 3620,Coghlan,12,1430,C1430AMF
-58.4706427144505,-34.5520430262661,Escuela de la Aldea,Núñez 2776,Núñez I,privada,Gestión privada,Núñez, 2776,Núñez,13,1429,C1429BWP
-58.4648027266213,-34.5473917821706,Escuela Infantil Los Naranjos,Av. Crisólogo Larralde 2060,Núñez I,privada,Gestión privada,Av. Crisólogo Larralde, 2060,Núñez,13,1429,C1429BTN
-58.4758508219677,-34.5530792439238,Instituto Hull Cordell,Av. Crisólogo Larralde 3281,Núñez I,privada,Gestión privada,Av. Crisólogo Larralde, 3281,Saavedra,12,1429,C1429BTM
-58.4676898096164,-34.5472925387349,Instituto Propuesta Actual,Vuelta de Obligado 3723,Núñez I,privada,Gestión privada,Vuelta de Obligado, 3723,Núñez,13,1429,C1429AVS
-58.4714597131701,-34.5506367080608,Instituto R. P. Hansen,Av. Crisólogo Larralde 2767,Núñez I,privada,Gestión privada,Av. Crisólogo Larralde, 2767,Saavedra,12,1429,C1429BTH
-58.4697926866866,-34.5497353658952,Instituto San Francisco de Asís,Av. Crisólogo Larralde 2551,Núñez I,privada,Gestión privada,Av. Crisólogo Larralde, 2551,Saavedra,12,1429,C1429BTF
-58.4779976627882,-34.5555038936856,Jardín de Infantes Nucleado B DE 10º [S] (EPC 14),Roque Pérez 3545,Núñez I,pública,Gestión estatal,Roque Pérez, 3545,Saavedra,12,1430,C1430FBU
-58.4683764653225,-34.5515924275868,Jardín de Infantes Nucleado C DE 10º (EPC 04),Juana Azurduy 2541,Núñez I,pública,Gestión estatal,Juana Azurduy, 2541,Núñez,13,1429,C1429BZK
-58.477765925672,-34.5497669431967,Jardín de Infantes Nucleado E DE 10º [S] (EPC 21),Pinto 3910,Núñez I,pública,Gestión estatal,Pinto, 3910,Saavedra,12,1429,C1429APP
-58.4668618969689,-34.5489332100128,Jardín Maternal Nº 07 DE 10º,Vuelta de Obligado 3552 - Av. Cabildo 3615,Núñez I,pública,Gestión estatal,Vuelta de Obligado, 3552,Núñez,13,1429,C1429AVP
-58.4620681113638,-34.55424282084,El Buen Amigo,Vuelta de Obligado 2874,Núñez II,privada,Gestión privada,Vuelta de Obligado, 2874,Núñez,13,1429,C1429AVB
-58.4701962100402,-34.5542966793428,Esc. Primaria Común Nº 12 DE 10º Prof. Rodolfo Senet,Av. Crámer 3271,Núñez II,pública,Gestión estatal,Av. Crámer, 3271,Núñez,13,1429,C1429AJG
-58.4687582999535,-34.5585155426384,Esc. Primaria Común Nº 16 DE 10º República Dominicana,Av. Congreso 3045,Núñez II,pública,Gestión estatal,Av. Congreso, 3045,Núñez,13,1428,C1428BVW
-58.4538750105967,-34.5507719209047,Esc. Primaria Común Nº 20 DE 10º Vicealmirante Vicente E. Montes,Av. Congreso 1553,Núñez II,pública,Gestión estatal,Av. Congreso, 1553,Núñez,13,1428,C1428BUA
-58.467526934707,-34.5567307279524,Escuela Infantil La Casita de Any,Quesada 2876,Núñez II,privada,Gestión privada,Quesada, 2876,Núñez,13,1429,C1429COT
-58.4545832097425,-34.5506006944787,Escuela Técnica Ort 02,Montañeses 2845/2847 - Av. del Libertador 6796,Núñez II,privada,Gestión privada,Montañeses, 2845,Núñez,13,1429,C1429BLA
-58.4559341699377,-34.5509884004361,Instituto Belgrano Uno,Arribeños 2871,Núñez II,privada,Gestión privada,Arribeños, 2871,Núñez,13,1429,C1429BKA
-58.4725068029198,-34.5605255303513,Instituto Educativo Moruli,Av. Congreso 3377,Núñez II,privada,Gestión privada,Av. Congreso, 3377,Coghlan,12,1430,C1430AZA
-58.4640401914224,-34.5531340317859,Instituto Gral. San Martín (sede),Iberá 2351,Núñez II,privada,Gestión privada,Iberá, 2351,Núñez,13,1429,C1429CMG
-58.4651080174779,-34.5557211761942,Instituto Privado David Wolfsohn (sede),Amenábar 2972,Núñez II,privada,Gestión privada,Amenábar, 2972,Núñez,13,1429,C1429AEB
-58.4538750105967,-34.5507719209047,Jardín de Infantes Nucleado A DE 10º (EPC 20),Av. Congreso 1553,Núñez II,pública,Gestión estatal,Av. Congreso, 1553,Núñez,13,1428,C1428BUA
-58.4701962100402,-34.5542966793428,Jardín de Infantes Nucleado B DE 10º (EPC 12),Av. Crámer 3271,Núñez II,pública,Gestión estatal,Av. Crámer, 3271,Núñez,13,1429,C1429AJG
-58.4687582999535,-34.5585155426384,Jardín de Infantes Nucleado C DE 10º (EPC 16),Av. Congreso 3045,Núñez II,pública,Gestión estatal,Av. Congreso, 3045,Núñez,13,1428,C1428BVW
-58.4590611610003,-34.5490414007875,Aula XXI,11 de Septiembre 3168,Núñez III,privada,Gestión privada,11 de Septiembre, 3168,Núñez,13,1429,C1429BIH
-58.4616977215002,-34.5492848425389,Del Jacarandá,Grecia 3273,Núñez III,privada,Gestión privada,Grecia, 3273,Núñez,13,1429,C1429BDG
-58.4632121114462,-34.5485997431481,Esc. Integral Interdisciplinaria Nº 10 Alférez de Navío José María Sobral,O'Higgins 3401,Núñez III,pública,Gestión estatal,O'Higgins, 3401,Núñez,13,1429,C1429BBM
-58.460913247238,-34.5511508358619,Esc. Primaria Común Nº 09 DE 10º Evaristo Julio Badía,O'Higgins 3050,Núñez III,pública,Gestión estatal,O'Higgins, 3050,Núñez,13,1429,C1429BBF
-58.4604448750337,-34.5467066768079,Esc. Primaria Común Nº 10 DE 10º Joaquín María Cullen,11 de Setiembre de 1888 3451,Núñez III,pública,Gestión estatal,11 de Setiembre de, 1888,Núñez,13,1428,C1428AIB
-58.464639369652,-34.5501141656693,Instituto Gral. San Martín (anexo),Cuba 3302,Núñez III,privada,Gestión privada,Cuba, 3302,Núñez,13,1429,C1429AXL
-58.4604448750337,-34.5467066768079,Jardín de Infantes Nucleado A DE 10º (EPC 10),11 de Setiembre de 1888 3451,Núñez III,pública,Gestión estatal,11 de Setiembre de, 1888,Núñez,13,1428,C1428AIB
-58.460913247238,-34.5511508358619,Jardín de Infantes Nucleado A DE 10º [S] (EPC 09),O'Higgins 3050,Núñez III,pública,Gestión estatal,O'Higgins, 3050,Núñez,13,1429,C1429BBF
-58.437406545981,-34.568639402136,Colegio Esclavas del Sagrado Corazón de Jesús,Av. Luis M. Campos 898 / Maure 2000,Palermo I,privada,Gestión privada,Av. Luis M. Campos, 898,Palermo,14,1426,C1426BOT
-58.4428538768058,-34.5690670265748,Colegio Lincoln,Olleros 2283,Palermo I,privada,Gestión privada,Olleros, 2283,Palermo,14,1426,C1426CRO
-58.4423915054795,-34.5672164803068,El Jardín de Federico,Av. Federico Lacroze 2105,Palermo I,privada,Gestión privada,Av. Federico Lacroze, 2105,Palermo,14,1426,C1426CPG
-58.4334947063556,-34.5691943623981,Esc. Primaria Común Nº 08 DE 09º Armenio-Argentina,Arce 611,Palermo I,pública,Gestión estatal,Arce, 611,Palermo,14,1426,C1426BSI
-58.4433568905442,-34.5694938012011,Esc. Primaria Común Nº 10 DE 09º Manuel Láinez,Olleros 2325,Palermo I,pública,Gestión estatal,Olleros, 2325,Palermo,14,1426,C1426CRQ
-58.4371573728351,-34.5683821248726,Escuela del Caminante,Av. Luis M. Campos 889,Palermo I,privada,Gestión privada,Av. Luis M. Campos, 889,Palermo,14,1426,C1426BOG
-58.4442659001644,-34.5669865461552,Instituto Esquiú,11 de Septiembre 1240,Palermo I,privada,Gestión privada,11 de Septiembre, 1240,Palermo,14,1426,C1426BKL
-58.4413085169951,-34.5680601577307,Instituto Privado Colegio Master (sede),Olleros 2110,Palermo I,privada,Gestión privada,Olleros, 2110,Palermo,14,1426,C1426CRN
-58.4418318339362,-34.5670866846976,Instituto Privado David Wolfsohn (anexo),Av. Federico Lacroze 2056,Palermo I,privada,Gestión privada,Av. Federico Lacroze, 2056,Palermo,14,1426,C1426CPS
