WKT,numero,id_data,nombre,objeto,longitud_km
"MULTILINESTRING ((-58.4554621786097 -34.6293033972337,-58.454912306043 -34.6304128090671),(-58.4539978463327 -34.6286033572312,-58.4548028779383 -34.6291020128975,-58.4554621786097 -34.6293033972337),(-58.4553739989354 -34.6261560007967,-58.4567102328025 -34.626666047841,-58.4561829677451 -34.6278067350553,-58.4560306999904 -34.6281242647601,-58.456618519466 -34.6283128919797,-58.4571376768431 -34.628481935234,-58.456542844709 -34.6296452965277,-58.4560421676383 -34.6294868857912,-58.4554621786097 -34.6293033972337))",197,172,Flores I,SENDERO ESCOLAR,0.95
"MULTILINESTRING ((-58.4938441664276 -34.6799651311393,-58.4941578417062 -34.6796395306752,-58.4952833405516 -34.6787846407004,-58.4919839859931 -34.6787210953861,-58.4912666153086 -34.6781177394049,-58.4923184996825 -34.6772878434158,-58.4938468346431 -34.6761273962798,-58.4917074395299 -34.6741950202842,-58.4893528749494 -34.6764859758427,-58.4912666153086 -34.6781177394049))",198,173,Piedra Buena,SENDERO ESCOLAR,1.78
"MULTILINESTRING ((-58.3735909989456 -34.6091400007932,-58.3735369989457 -34.6103060007931,-58.3734709989457 -34.611120000793,-58.3733799989458 -34.6113940007929,-58.3733469989458 -34.6123510007928,-58.3733089989459 -34.6125920007928,-58.371951998946 -34.6125200007928,-58.3712719989461 -34.6124180007927,-58.3706119989462 -34.6123900007927,-58.3698559989463 -34.6123340007926,-58.3695499989464 -34.6123170007926,-58.3694909989464 -34.6135500007925,-58.3695499989464 -34.6123170007926,-58.3695749989463 -34.6117540007926,-58.3695929989463 -34.6115580007927,-58.3695979989463 -34.6111930007927,-58.3696359989462 -34.6106410007928,-58.3696479989462 -34.6103700007928,-58.3696859989462 -34.6100360007928,-58.3696479989462 -34.6103700007928,-58.3696359989462 -34.6106410007928,-58.3695979989463 -34.6111930007927,-58.3705759989461 -34.6112150007928,-58.3720349989459 -34.6112940007928,-58.3733799989458 -34.6113940007929))",199,174,Montserrat I,SENDERO ESCOLAR,1.73
"MULTILINESTRING ((-58.4631757876393 -34.6276469408664,-58.4627059989345 -34.6288510007969,-58.4641121587839 -34.6292506880375,-58.4646443495451 -34.6280277123431,-58.4631757876393 -34.6276469408664,-58.4617419136777 -34.6272040387697,-58.4612072152795 -34.628414677846,-58.4627059989345 -34.6288510007969))",200,175,Flores III,SENDERO ESCOLAR,0.99
"MULTILINESTRING ((-58.516388998927 -34.6284410008004,-58.5156249989272 -34.6290270008003,-58.5152439989272 -34.6293210008002,-58.5143029989273 -34.6284620008002,-58.5152439989272 -34.6293210008002,-58.5149119989273 -34.6295820008002,-58.5140419989275 -34.6302440008,-58.5130939989275 -34.6293940008001,-58.5126239989276 -34.6289750008001,-58.5121379989276 -34.6285390008001))",201,176,Irigoyen,SENDERO ESCOLAR,0.81
"MULTILINESTRING ((-58.505062905451 -34.6573292676891,-58.5057828378742 -34.6579309239633,-58.5069971789406 -34.6569294324905),(-58.5069971789406 -34.6569294324905,-58.5062755413184 -34.6563265162746),(-58.5095008389295 -34.6561297722505,-58.5088107724431 -34.6554631262026),(-58.5088107724431 -34.6554631262026,-58.5079236130669 -34.6560900777346,-58.5079722084984 -34.6561252714259,-58.5069971789406 -34.6569294324905),(-58.5088107724431 -34.6554631262026,-58.5081822787914 -34.6548566651757))",202,177,Lisandro de la Torre,SENDERO ESCOLAR,0.77
"MULTILINESTRING ((-58.4862349989267 -34.5621690008052,-58.4853229989268 -34.5617480008052,-58.4843449989269 -34.5613060008052,-58.4842179989269 -34.5612470008052,-58.483389998927 -34.5608630008052,-58.483043998927 -34.5606740008052,-58.4827679989271 -34.5605250008052,-58.4824949989271 -34.5603860008052,-58.4815819989272 -34.5598820008051,-58.4814579989272 -34.5598070008052,-58.4805329989273 -34.5593110008051,-58.4797519989275 -34.560413000805,-58.4805329989273 -34.5593110008051,-58.4796129989274 -34.5588160008051,-58.4786939989275 -34.5583240008051))",210,180,Coghlan II,SENDERO ESCOLAR,1.1
"MULTILINESTRING ((-58.40614947464 -34.5909136778161,-58.4070248466511 -34.5901937907327,-58.4080804701192 -34.5893517233546,-58.408819901611 -34.5887640861173),(-58.4111914546402 -34.5903464181754,-58.4123295885701 -34.5916759353762,-58.412393410248 -34.5917504703083,-58.4124654863261 -34.5918346566939,-58.412880415918 -34.5923192735509,-58.4137492183116 -34.5916911681923),(-58.4111914546402 -34.5903464181754,-58.4120387440889 -34.5897935985759),(-58.408819901611 -34.5887640861173,-58.4095005389448 -34.588226774854,-58.4100837313228 -34.5890567631914,-58.4111914546402 -34.5903464181754),(-58.4089187325101 -34.5886855390094,-58.408819901611 -34.5887640861173))",212,181,Coronel Díaz,SENDERO ESCOLAR,1.2
"MULTILINESTRING ((-58.4558864600277 -34.5994640869031,-58.4560128354822 -34.599557264986,-58.4568511450312 -34.6001684484478),(-58.4558864600277 -34.5994640869031,-58.4565827378919 -34.5987067209618,-58.4565656240554 -34.598657141772,-58.4582203691678 -34.5982996810154),(-58.4516292175976 -34.5970084373077,-58.4520450011929 -34.5966399454234,-58.4528918520055 -34.5972648897766,-58.4531311354121 -34.5974416029165,-58.4540383784073 -34.5981066857314,-58.4542188239163 -34.5982388140637,-58.454960282731 -34.5987842277173,-58.4555132112502 -34.5991889889251,-58.4558864600277 -34.5994640869031))",217,183,Fitz Roy,SENDERO ESCOLAR,0.91
"MULTILINESTRING ((-58.459654036987 -34.6053035010831,-58.4602415838412 -34.6041182180229),(-58.4602415838412 -34.6041182180229,-58.4611837971672 -34.6045195819865,-58.4623235271466 -34.6050051669814,-58.4634217072632 -34.6054729241774,-58.4636007354685 -34.6055496151314),(-58.4654104217156 -34.6036182944091,-58.4647106378136 -34.6033162643881,-58.4649460330375 -34.6028426627655),(-58.4629259989328 -34.6033450007995,-58.4622039989329 -34.6035300007994,-58.461469813133 -34.6037249269063,-58.4603369989332 -34.6040250007993,-58.4601244785086 -34.6040682847111,-58.4602415838412 -34.6041182180229),(-58.4629259989328 -34.6033450007995,-58.4643596560321 -34.6029910517848,-58.4649460330375 -34.6028426627655),(-58.4629259989328 -34.6033450007995,-58.4627319989327 -34.6027280007995,-58.4625110988877 -34.6020616031483),(-58.4649460330375 -34.6028426627655,-58.4655114302622 -34.6016943969637,-58.4654327299133 -34.6014372113328,-58.4669662175605 -34.6011133671089,-58.4685681647656 -34.6007642185794),(-58.4625110988877 -34.6020616031483,-58.4621213080161 -34.6008186232236),(-58.4621213080161 -34.6008186232236,-58.4606576433994 -34.6011293797373,-58.4610464771062 -34.6023713079021,-58.4625110988877 -34.6020616031483),(-58.4607839989326 -34.5965910008,-58.4611328728842 -34.597693912807,-58.4613709989326 -34.5984360007999,-58.4614777573199 -34.5987488647378,-58.4618012745223 -34.5997852234109,-58.4621213080161 -34.6008186232236))",218,184,Francisco Seguí,SENDERO ESCOLAR,2.75
"MULTILINESTRING ((-58.4809769989322 -34.6320560007977,-58.4809187701809 -34.6321795193562,-58.482259021494 -34.6325910831504),(-58.4809769989322 -34.6320560007977,-58.4811709989321 -34.6316450007978,-58.4813849989321 -34.6311970007978,-58.481838998932 -34.630204000798,-58.4823169989318 -34.6291630007981),(-58.4823169989318 -34.6291630007981,-58.480893998932 -34.6288110007981,-58.4804199989321 -34.6298440007979,-58.4799759989323 -34.6308410007978,-58.4797939989323 -34.6312620007977,-58.4796099989324 -34.6316350007977,-58.4809769989322 -34.6320560007977),(-58.4823169989318 -34.6291630007981,-58.4828712989316 -34.6279645007983,-58.4833249989316 -34.6269680007984,-58.4818999989317 -34.6266160007983))",219,185,Bahía Blanca,SENDERO ESCOLAR,1.49
"MULTILINESTRING ((-58.4760301265247 -34.6933129059686,-58.4767061386436 -34.6928014287537,-58.4778950121286 -34.6919048834551,-58.4791212835774 -34.6909843074837,-58.4783819989366 -34.6903220007916,-58.4771641495702 -34.6912444755439,-58.4759732322648 -34.6921465069827,-58.4767061386436 -34.6928014287537))",223,186,Saladillo,SENDERO ESCOLAR,0.88
"MULTILINESTRING ((-58.3959919989431 -34.6183690007937,-58.3975279989429 -34.6184500007938,-58.397451998943 -34.6195820007936,-58.3971149989431 -34.6206940007935,-58.3985029989429 -34.6207850007936,-58.3971149989431 -34.6206940007935,-58.3967719989432 -34.6217820007934,-58.3963679989434 -34.6230490007932,-58.3978319989432 -34.6232220007933,-58.3963679989434 -34.6230490007932,-58.3953799989435 -34.6229640007932,-58.3949468407101 -34.6229450609469))",224,187,San Cristóbal III,SENDERO ESCOLAR,1.32
"MULTILINESTRING ((-58.4277970264418 -34.6220734712949,-58.4291993723393 -34.6222971134535,-58.4307607620179 -34.6225442329935),(-58.4277970264418 -34.6220734712949,-58.4274931866275 -34.6236064990393,-58.4271778374178 -34.6251337475147,-58.4285855487833 -34.6252761296968,-58.4300854354356 -34.6254330983946,-58.4302629989388 -34.6246740007952,-58.4304279989387 -34.6239670007953,-58.4305979989386 -34.6232310007954,-58.4307709989386 -34.6225460007955,-58.4310859989384 -34.6209190007957,-58.4313103207129 -34.619846881188,-58.429729378157 -34.6196227916589,-58.428319228288 -34.6194242944244,-58.4280779989388 -34.6206660007955,-58.4279489989389 -34.6213190007954,-58.4277970264418 -34.6220734712949))",228,191,Senillosa,SENDERO ESCOLAR,2.1
"MULTILINESTRING ((-58.524274998925 -34.6145850008023,-58.524168998925 -34.6144980008023,-58.523747998925 -34.6141150008023,-58.523542998925 -34.6139390008023,-58.5229759989251 -34.6134350008023,-58.5229499989251 -34.6134570008023,-58.5227679989251 -34.6135880008023,-58.5223229989252 -34.6139400008022,-58.5219489989252 -34.6142380008022,-58.5218119989253 -34.6143520008022,-58.5217289989253 -34.6144170008022,-58.5207339989255 -34.615184000802,-58.5212059989255 -34.615640000802,-58.5215389989254 -34.615960000802,-58.5219639989254 -34.616373000802,-58.5215389989254 -34.615960000802,-58.5212059989255 -34.615640000802,-58.5207339989255 -34.615184000802,-58.5202539989255 -34.614704000802,-58.5199239989256 -34.614384000802,-58.5196969989256 -34.6141560008021,-58.5196059989256 -34.614062000802,-58.5194939989256 -34.6139560008021,-58.5185119989258 -34.6146970008019,-58.5172839989259 -34.613510000802))",230,192,Villa Devoto I,SENDERO ESCOLAR,1.28
"MULTILINESTRING ((-58.5194339989241 -34.5929000008042,-58.5186739989243 -34.5937480008041,-58.5179079989245 -34.5945910008039,-58.5171419989246 -34.5954520008038,-58.5162789989247 -34.5949140008038,-58.5154039989248 -34.5943900008038,-58.5141059989249 -34.5935920008038,-58.5128079989251 -34.5927840008038,-58.5120339989252 -34.5936210008037,-58.5111569989253 -34.5930850008037,-58.5107479989254 -34.5928160008037,-58.5096699989254 -34.5921510008037,-58.5109059989253 -34.5917040008038,-58.5096699989254 -34.5921510008037,-58.5107479989254 -34.5928160008037,-58.5111569989253 -34.5930850008037,-58.5120339989252 -34.5936210008037,-58.5113759989254 -34.5943580008035,-58.5107199989255 -34.5950860008034,-58.5103669989256 -34.5954960008034))",231,193,Villa Devoto II,SENDERO ESCOLAR,2.01
"MULTILINESTRING ((-58.3782139989443 -34.6000710007944,-58.3782249989443 -34.5999520007944,-58.3782489989443 -34.5995170007944,-58.3782859989442 -34.5988880007945,-58.3781459989443 -34.5988790007945,-58.3768429989444 -34.5987840007945,-58.3753689989446 -34.5986800007943,-58.3742119989448 -34.5985940007943,-58.372813998945 -34.5984920007942,-58.3714739989451 -34.5984100007941,-58.3712429989452 -34.5984080007941,-58.3710919989452 -34.5983970007941,-58.3707999989453 -34.599502000794,-58.3709409989453 -34.599519000794,-58.3711849989453 -34.599542000794,-58.3716049989452 -34.599580000794,-58.3726609989451 -34.5996700007941,-58.3716049989452 -34.599580000794,-58.3711849989453 -34.599542000794,-58.3709409989453 -34.599519000794,-58.3707999989453 -34.599502000794,-58.3705089989454 -34.6006440007938,-58.3703799989455 -34.6018700007937,-58.3702639989456 -34.6029880007936,-58.3704279989456 -34.6029940007936,-58.3710769989455 -34.6030540007936,-58.3724699989453 -34.6031550007937,-58.3725259989452 -34.6020300007938,-58.3724699989453 -34.6031550007937,-58.3738519989452 -34.6032340007938,-58.3738839989451 -34.6025180007939,-58.3739059989451 -34.6022160007939,-58.3739209989451 -34.6021200007939))",232,194,Plaza Roma,SENDERO ESCOLAR,2.36
"MULTILINESTRING ((-58.4193469989381 -34.5927570007978,-58.4190509989382 -34.5927620007978,-58.4186529989382 -34.5927650007977,-58.4182409989383 -34.5927690007977,-58.4180669989383 -34.5927670007977,-58.4182409989383 -34.5927690007977,-58.4186529989382 -34.5927650007977,-58.4190509989382 -34.5927620007978,-58.4193469989381 -34.5927570007978,-58.4194639989382 -34.5934980007977,-58.4194929989382 -34.5936820007977,-58.4195759989382 -34.5941290007977,-58.4202779989381 -34.5941480007977,-58.420985998938 -34.5941630007977,-58.421061998938 -34.5941640007977,-58.420985998938 -34.5941630007977,-58.4202779989381 -34.5941480007977,-58.4195759989382 -34.5941290007977,-58.4184669989383 -34.5941050007976,-58.4183019989384 -34.5941020007976,-58.4180669989383 -34.5927670007977,-58.4180369989383 -34.5927690007977,-58.4176309989384 -34.5927640007977,-58.4170169989385 -34.5927550007976,-58.4163449989386 -34.5927460007976,-58.4162049989386 -34.5927470007976,-58.4160979989386 -34.5927360007976,-58.4162049989386 -34.5927470007976,-58.4163449989386 -34.5927460007976,-58.4170169989385 -34.5927550007976,-58.4176309989384 -34.5927640007977,-58.4180369989383 -34.5927690007977,-58.4180669989383 -34.5927670007977,-58.4183019989384 -34.5941020007976,-58.4182399989384 -34.5941030007976,-58.4178069989384 -34.5941070007975,-58.4177329989384 -34.5941060007975,-58.4175149989385 -34.5941040007975,-58.4169109989386 -34.5940880007975,-58.4164259989386 -34.5940750007975,-58.4149549989388 -34.5940630007974,-58.4146849989389 -34.5940590007974,-58.4144209989389 -34.5940510007973,-58.4152559989387 -34.5933650007974,-58.4157289989386 -34.5930040007975,-58.4158769989386 -34.5928950007975,-58.4160979989386 -34.5927360007976,-58.4162969989385 -34.5925930007976,-58.4163429989385 -34.5925600007976,-58.4164239989385 -34.5924990007976,-58.4166359989385 -34.5923370007977,-58.4169209989384 -34.5921180007977,-58.4173349989383 -34.5918410007978,-58.4174839989383 -34.5917470007978,-58.4176659989383 -34.5916360007978,-58.4178419989382 -34.5915380007978,-58.418994998938 -34.590800000798,-58.419028998938 -34.590786000798,-58.4199809989379 -34.5902200007981,-58.4201139989378 -34.5901390007981,-58.4202469989378 -34.5900780007981,-58.4202639989378 -34.5902390007981,-58.4202959989378 -34.5904010007981,-58.4203569989378 -34.5906910007981,-58.4205369989379 -34.591583000798,-58.4207959989379 -34.5927670007979,-58.4207699989379 -34.5927640007979,-58.420453998938 -34.5927630007979,-58.4193469989381 -34.5927570007978,-58.420453998938 -34.5927630007979,-58.4207699989379 -34.5927640007979,-58.4207959989379 -34.5927670007979,-58.421061998938 -34.5941640007977))",233,195,Plaza Unidad Latinoamericana,SENDERO ESCOLAR,3.21
"MULTILINESTRING ((-58.5257145534198 -34.6500552572635,-58.5256280368016 -34.6513914375954,-58.5250950475812 -34.6517957257094,-58.5244744971997 -34.6522655488282,-58.5237122349669 -34.6515795157518,-58.522529202586 -34.652475383885))",234,196,Montiel,SENDERO ESCOLAR,0.54
"MULTILINESTRING ((-58.5079869989279 -34.6248090008002,-58.507688998928 -34.6250400008002,-58.507569998928 -34.6251310008002,-58.507380998928 -34.6252720008001,-58.5069749989281 -34.6255720008001,-58.5059639989283 -34.6263440007999,-58.5071699989282 -34.6274710007999,-58.5072449989282 -34.6275380007999,-58.5072999989282 -34.6275830007999,-58.5081799989281 -34.6269200008,-58.508308998928 -34.6268260008,-58.5081799989281 -34.6269200008,-58.5072999989282 -34.6275830007999,-58.5063149989284 -34.6283160007997,-58.5072389989284 -34.6291560007997,-58.5081379989283 -34.6299690007997,-58.5085999989282 -34.6303770007997,-58.5090809989282 -34.6308050007997,-58.5085999989282 -34.6303770007997,-58.5081379989283 -34.6299690007997,-58.5072389989284 -34.6291560007997,-58.5063149989284 -34.6283160007997,-58.5053689989286 -34.6290120007996,-58.5043339989288 -34.6297670007995,-58.5041579989288 -34.6296160007995,-58.5035789989289 -34.6291090007995,-58.5041579989288 -34.6296160007995,-58.5043339989288 -34.6297670007995,-58.5052699989287 -34.6306400007994,-58.5055579989287 -34.6308940007994,-58.5061669989286 -34.6314480007994,-58.5063889989286 -34.6312800007994,-58.5066059989286 -34.6311150007995,-58.5071899989285 -34.6306740007996,-58.5066059989286 -34.6311150007995,-58.5063889989286 -34.6312800007994,-58.5061669989286 -34.6314480007994,-58.5071069989286 -34.6322920007994,-58.5072199989285 -34.6322040007994,-58.5081219989284 -34.6315160007995,-58.5072199989285 -34.6322040007994,-58.5071069989286 -34.6322920007994))",237,198,Lope de Vega,SENDERO ESCOLAR,2.89
"MULTILINESTRING ((-58.4363681202485 -34.6155409357389,-58.4369549719271 -34.6143269635279,-58.437013869258 -34.6142050732194,-58.4372923439158 -34.6138554099759),(-58.4372923439158 -34.6138554099759,-58.4361150220798 -34.6133661530664),(-58.4361146502034 -34.613366907317,-58.4361150220798 -34.6133661530664),(-58.4361150220798 -34.6133661530664,-58.4360929989372 -34.6133570007967,-58.4347092387175 -34.6127793246901,-58.4341049989374 -34.6125260007967,-58.4331568538459 -34.6121293648121,-58.4327917257625 -34.612989567297),(-58.4361150220798 -34.6133661530664,-58.4367510877996 -34.6120760442399),(-58.4405059989365 -34.6125950007971,-58.4408465938651 -34.6113519977175,-58.4393019960492 -34.6107986679297),(-58.4393019960492 -34.6107986679297,-58.4384022858131 -34.6127930217546,-58.4378134860791 -34.6140751003259,-58.4372923439158 -34.6138554099759),(-58.4393019960492 -34.6107986679297,-58.4383566538774 -34.610436642352))",238,199,Méndez,SENDERO ESCOLAR,1.72
"MULTILINESTRING ((-58.4082283052371 -34.6308757400981,-58.4089881362358 -34.6310587587396,-58.4097431151879 -34.6312405028947),(-58.408587998942 -34.6273470007936,-58.4094859989418 -34.6274300007936,-58.4100889989418 -34.6274810007936,-58.4099749989419 -34.6287370007935,-58.409880998942 -34.6298730007934,-58.409812998942 -34.6304730007933,-58.4097509989421 -34.6312390007932))",239,200,San Cristóbal IV,SENDERO ESCOLAR,0.7
"MULTILINESTRING ((-58.5225159813746 -34.6295774829994,-58.522724059496 -34.6289002455202,-58.5229433535315 -34.6281860290031),(-58.5291271991209 -34.6294856785065,-58.5291276623234 -34.6294852115325),(-58.5291276623234 -34.6294852115325,-58.5291297808965 -34.6294856771004),(-58.5291276623234 -34.6294852115325,-58.5296969701322 -34.6289112632482),(-58.5229433535315 -34.6281860290031,-58.5241520595609 -34.6284379697239,-58.5241852816307 -34.628522002272,-58.524252448004 -34.628577454836,-58.5243170153618 -34.6286094336436,-58.5243996502773 -34.6286350009975,-58.5244771106698 -34.6286456322598,-58.5245494012468 -34.6286477297193,-58.5246578236342 -34.6286327360379,-58.5247571422193 -34.6285675973149,-58.5253043666611 -34.628682673649,-58.5258515073595 -34.6287976771437,-58.5263973713821 -34.6289123971484,-58.5269445150894 -34.6290273957324,-58.5274897856731 -34.6291420407299,-58.5280359098448 -34.6292568236791,-58.5285946420707 -34.6293680761256,-58.5291276623234 -34.6294852115325),(-58.5217330358649 -34.6279337953795,-58.5229433535315 -34.6281860290031))",11,201,Bruselas,SENDERO ESCOLAR,0.95
"MULTILINESTRING ((-58.4389313549035 -34.6395152283865,-58.4386108723187 -34.6404436456946,-58.4385652466825 -34.6405765282064,-58.4370827159738 -34.6401902276636,-58.436607770387 -34.6415143941839,-58.4364315702178 -34.6420054985692,-58.4362465833142 -34.6425213198387,-58.4360822338908 -34.6429795378554,-58.4360105063534 -34.6431795284269,-58.4359483259014 -34.6433682530872,-58.4357911422537 -34.6437918232532,-58.4366980255789 -34.6439972755436),(-58.4389313549035 -34.6395152283865,-58.4382232381122 -34.6393370544868,-58.4374576983418 -34.6391444275195,-58.4361115156644 -34.6388057503856,-58.4359175980061 -34.6387572557035),(-58.4359175980061 -34.6387572557035,-58.4357309093604 -34.6392780762524,-58.4355473739554 -34.6397901645006),(-58.4392207894707 -34.638676454874,-58.4389313549035 -34.6395152283865),(-58.4363104126847 -34.6376611794519,-58.4359175980061 -34.6387572557035))",38,202,Parque Chacabuco III,SENDERO ESCOLAR,1.4
"MULTILINESTRING ((-58.401209348874 -34.5887369198011,-58.4009051180418 -34.5884892368967),(-58.4009051180418 -34.5884892368967,-58.4019831153762 -34.587846462294,-58.4018836274838 -34.5877715518135,-58.4009511565272 -34.5870463480583),(-58.4009051180418 -34.5884892368967,-58.400004303655 -34.5890263878883,-58.3998304267073 -34.5891298909068,-58.3987528701112 -34.5883890313291,-58.3998935104895 -34.5876923636998,-58.4009511565272 -34.5870463480583),(-58.4009511565272 -34.5870463480583,-58.4008523532007 -34.5869694652125,-58.4002207758545 -34.5865313862586,-58.3993154215573 -34.5859034391245,-58.3991169597208 -34.5857621352373))",183,203,Biblioteca Nacional,SENDERO ESCOLAR,1.01
"MULTILINESTRING ((-58.3974702529586 -34.5928731401331,-58.3987454352941 -34.5924970545691),(-58.3987454352941 -34.5924970545691,-58.3999618535871 -34.592001486557,-58.3999928135263 -34.5920503062513,-58.400360280489 -34.5929319193872,-58.4012893332683 -34.592608446003,-58.4014888233011 -34.592538193932),(-58.3987454352941 -34.5924970545691,-58.3983714536823 -34.5919137478875,-58.3981057430361 -34.591506627604,-58.3980400813148 -34.5914059570218,-58.3974384341174 -34.5905689296006,-58.3973636649212 -34.590465014233,-58.3966271748958 -34.5894867101734),(-58.3966271748958 -34.5894867101734,-58.3974204032749 -34.5888148055158,-58.3977614986099 -34.5885258996955),(-58.3966271748958 -34.5894867101734,-58.3958612028595 -34.5885533860074))",241,204,Azcuénaga,SENDERO ESCOLAR,1.13
"MULTILINESTRING ((-58.4051018878819 -34.5917756619975,-58.4050000134975 -34.5916930767791,-58.4042337712375 -34.5911010082439,-58.4041436408579 -34.5910313155269,-58.4032647267643 -34.5903542551642),(-58.4010355785841 -34.5915629472814,-58.4024257510726 -34.5909795543431,-58.4032647267643 -34.5903542551642),(-58.4032647267643 -34.5903542551642,-58.4043217142975 -34.5895664472924))",242,205,Juncal,SENDERO ESCOLAR,0.61
"MULTILINESTRING ((-58.5183925927891 -34.621507528393,-58.5183932381419 -34.6215070736382),(-58.5183932381419 -34.6215070736382,-58.5188860947578 -34.6219488390067,-58.5178905989264 -34.6226938008011),(-58.5183932381419 -34.6215070736382,-58.5191583147505 -34.62096794841),(-58.5159299989266 -34.6209850008011,-58.5169481027613 -34.6202146356219),(-58.5169481027613 -34.6202146356219,-58.5174269989263 -34.6206360008013,-58.5178939989263 -34.6210510008012,-58.5183919989262 -34.6215060008012,-58.5183932381419 -34.6215070736382),(-58.5169481027613 -34.6202146356219,-58.5177394225487 -34.6196133622811))",10,206,Baigorria,SENDERO ESCOLAR,0.7
"MULTILINESTRING ((-58.4539657324322 -34.5851816727094,-58.4541849337896 -34.5849402764789,-58.4546335944849 -34.5844458342018,-58.4548289050093 -34.5842305917271,-58.4545855049984 -34.5838488775105),(-58.4517473478629 -34.5838263879316,-58.4523470843556 -34.584836391114,-58.4529736521023 -34.5858915351078,-58.4531110564524 -34.5861228183911,-58.4535163401446 -34.5856765055488,-58.4539657324322 -34.5851816727094),(-58.4517473478629 -34.5838263879316,-58.4507723299687 -34.5843003144422,-58.4497456113871 -34.5847993686931,-58.4495546924066 -34.584887517945,-58.4492173391167 -34.5838297842628,-58.4488752286507 -34.5827574711699,-58.4498113923615 -34.5824077830501,-58.4507065053483 -34.5820735063201,-58.4514358229931 -34.5818011095589,-58.4517131575025 -34.5817032470627,-58.4522104785624 -34.5824713356392),(-58.4522104785624 -34.5824713356392,-58.452767059971 -34.5833307669213,-58.453432367705 -34.5843580947531,-58.4539657324322 -34.5851816727094),(-58.4522104785624 -34.5824713356392,-58.4534678005097 -34.5820962252075,-58.4548197110478 -34.581695192434),(-58.4507133856239 -34.5820850932064,-58.4512124921996 -34.5829256154368,-58.4512193726157 -34.582937202293,-58.4517473478629 -34.5838263879316))",184,207,Chacarita,SENDERO ESCOLAR,2.26
"MULTILINESTRING ((-58.4262144837536 -34.6293935756357,-58.4260171223378 -34.6302681725902,-58.4259814288431 -34.6304506987971,-58.4259342926307 -34.630691884066,-58.4258044435789 -34.6312828362593,-58.4257545988957 -34.6314822596001,-58.4256880250005 -34.6317489319663,-58.4255304723767 -34.6323639599687,-58.424216867329 -34.632238122311,-58.4228657811158 -34.6321086664993,-58.4230650969973 -34.6313221046435,-58.4231181134626 -34.6310953592177,-58.4231791548301 -34.6308338273069,-58.423383548829 -34.6299269834778,-58.4223147950979 -34.6297115563493,-58.4220907536785 -34.6296680296985,-58.4222708340476 -34.6288470957594,-58.4235858893109 -34.6290293639511,-58.4250167223389 -34.6292276404404,-58.4262144837536 -34.6293935756357),(-58.4284399375472 -34.6259366589907,-58.4281617673536 -34.6271989875596,-58.42708176427 -34.6270447263037,-58.4267575431264 -34.6269973051381,-58.4265037754152 -34.628109776226,-58.4264575098258 -34.6283151165961,-58.4262524702428 -34.6292252051055,-58.4262144837536 -34.6293935756357))",63,58,Boedo I,SENDERO ESCOLAR,1.95
"MULTILINESTRING ((-58.3689294778058 -34.6147295149115,-58.3688159147726 -34.6157713901692,-58.3686864248865 -34.6170051551036,-58.3685944818262 -34.6183154172759,-58.3684859045207 -34.6194108956436,-58.3683997099562 -34.620311456066,-58.3684370188151 -34.6205961722389,-58.3681416251043 -34.6205696742587,-58.3670272395031 -34.6204845031195,-58.3669021100186 -34.6215825860317))",68,63,Paseo Colón,SENDERO ESCOLAR,0.91
"MULTILINESTRING ((-58.4948413659749 -34.6381270530003,-58.4963102679121 -34.6383197646324,-58.4965553121409 -34.6370339114839),(-58.4965553121409 -34.6370339114839,-58.4972165441108 -34.6371258561899),(-58.4965553121409 -34.6370339114839,-58.4967372957318 -34.6361322221633,-58.4967963908468 -34.6358324628708,-58.4962401100719 -34.6360758893634,-58.495280437036 -34.6359507210443,-58.495105770388 -34.6368337328494))",82,77,Yerbal,SENDERO ESCOLAR,0.72
"MULTILINESTRING ((-58.4853344053451 -34.5530114883843,-58.4856651696155 -34.5525781802718),(-58.4865086245721 -34.5530183852332,-58.4872607439709 -34.5534109955543),(-58.4865086245721 -34.5530183852332,-58.4868624383191 -34.5525373170866),(-58.4856651696155 -34.5525781802718,-58.4865086245721 -34.5530183852332),(-58.4856651696155 -34.5525781802718,-58.4862442632338 -34.5518196747934,-58.486835172899 -34.5510455300271,-58.4869345907023 -34.5509077285775,-58.4859969758638 -34.5504409114877,-58.485267286939 -34.5500570717386,-58.4851205600633 -34.5500133573375,-58.4849949784408 -34.5500338978805,-58.4847436658552 -34.5499709481614,-58.4841989180852 -34.5497051328552,-58.4840142826934 -34.5496067112676,-58.4830931551953 -34.5491155847237,-58.4833849131277 -34.5487246826495,-58.4835550827085 -34.5484966208979,-58.4836771793132 -34.5483350474048,-58.4844638026939 -34.5487425994414,-58.4846080034052 -34.5488220128862,-58.4851836755574 -34.5480612589933,-58.4857637613964 -34.5472945154207),(-58.4857637613964 -34.5472945154207,-58.4859543125653 -34.5473954109457,-58.486027813614 -34.5474343290972,-58.4876106960814 -34.5482646780465),(-58.4857637613964 -34.5472945154207,-58.4860686251158 -34.5468916377214,-58.4863473248917 -34.5465233316137,-58.486934110546 -34.5457477779944,-58.487280722996 -34.545289668957,-58.4875163762949 -34.5449782084177))",141,124,Barrio Mitre,SENDERO ESCOLAR,1.83
