efector;año;agrupacion;servicio;total
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;hepatologia;4000
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;hipertension_art;6414
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;infectologia;7378
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;inmunocomp;26234
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;nefrologia;2750
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;neurocirugia;3013
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;neurologia;8392
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;neurologia;2388
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;nutricion;7322
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;nutricion;2191
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;obstetricia;7477
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;obstetricia;2741
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;oftalmologia;9220
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;oftalmologia;1573
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;otorrinolaringo;9126
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;pediatria;9159
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;pediatria;11565
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;promocion_y_protec;37239
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;reumatologia_y_col;14597
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;terapia_radiante;3040
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;tisiologia;7736
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;tisiologia;1334
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;ort_y_traumatol;6628
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;ort_y_traumatol;935
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;urologia;3659
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;urologia;1599
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;area_salud_escolar;8108
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;area_salud_comunitaria;2110
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;area_epidemiologia;8114
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;area_inmunizaciones;6605
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;medico_de_cabec_cm;6638
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;med_de_cabec_tocog;3125
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;med_de_cabec_ped;3238
HOSPITAL GENERAL DE AGUDOS J. M. RAMOS MEJIA;2019;medicina;adolescencia_vesp;177
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;clinica_medica;9997
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;alergia;3786
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;cardiologia;6301
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;hipertension_arterial_grupo_de_trabajo;3502
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;arritmias;886
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;dermatologia;7464
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;endocrinologia;3579
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;neurologia;4626
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;nutricion;1817
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;reumatologia;4856
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;nefrologia;400
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;oncologia;3630
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;telecobaltoterapia;331
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;gastroenterologia;2514
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;cesacion_tabaquica;95
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;medicina;obesidad_grupo_de_trabajo;1471
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;cirugia;929
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;cirugia_cardiovascular;259
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;cirugia_plastica;1140
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;ginecologia;1719
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;ginecologia_endocrina;661
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;climaterio;873
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;esterilidad;563
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;patologia_cervical;5340
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;patologia_mamaria;3314
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;urolitiasis;143
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;urologia_general;1058
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;urodinamia;44
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;urologia_oncologica;195
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;proctologia;564
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;ortopedia_y_traumatologia;1921
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;otorrinolaringologia;9463
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;oftalmologia;18086
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;cirugia;neurocirugia;424
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;pediatria;pediatria;12885
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;pediatria;adolescencia_e_infanto_juvenil;3332
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;tocoginecologia;obstetricia;8494
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;tocoginecologia;planificacion_familiar;4055
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;urgencia;coordinacion_de_emergencias;51331
HOSPITAL GENERAL DE AGUDOS B. RIVADAVIA;2019;promocion_y_proteccion;medicina_preventiva;2362
HOSPITAL DE REHABILITACION M. ROCCA;2019;medicina;fisiatria;6030
HOSPITAL DE REHABILITACION M. ROCCA;2019;medicina;fisiatria_vesp;599
HOSPITAL DE REHABILITACION M. ROCCA;2019;medicina;clinica_medica;4599
HOSPITAL DE REHABILITACION M. ROCCA;2019;medicina;clinica_estetica;3087
HOSPITAL DE REHABILITACION M. ROCCA;2019;medicina;cardiologia;3094
HOSPITAL DE REHABILITACION M. ROCCA;2019;medicina;orientacion;1511
HOSPITAL DE REHABILITACION M. ROCCA;2019;medicina;reumatologia;3414
HOSPITAL DE REHABILITACION M. ROCCA;2019;medicina;cesacion_tabaquica;59
HOSPITAL DE REHABILITACION M. ROCCA;2019;cirugia;ortopedia_y_traumatologia;4314
HOSPITAL DE REHABILITACION M. ROCCA;2019;cirugia;ortopedia_y_traumatologia_vesp;412
HOSPITAL DE REHABILITACION M. ROCCA;2019;cirugia;cirugia_plastica;2151
HOSPITAL DE REHABILITACION M. ROCCA;2019;cirugia;oftalmologia;1309
HOSPITAL DE REHABILITACION M. ROCCA;2019;cirugia;otorrinolaringologia;5878
HOSPITAL DE REHABILITACION M. ROCCA;2019;cirugia;otorrinolaringologia_vesp;900
HOSPITAL DE REHABILITACION M. ROCCA;2019;cirugia;urologia;1486
HOSPITAL DE REHABILITACION M. ROCCA;2019;cirugia;urologia_vesp;573
HOSPITAL DE REHABILITACION M. ROCCA;2019;pediatria;pediatria;3957
HOSPITAL DE REHABILITACION M. ROCCA;2019;urgencia;guardia_del_dia;8518
HOSPITAL DE REHABILITACION M. ROCCA;2019;promocion_y_proteccion;promocion_y_proteccion;1880
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;medicina;clinica_medica;6393
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;medicina;cardiologia;3604
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;medicina;endocrinologia;1161
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;medicina;infectologia;870
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;clinica_oftalmologica;27738
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;clinica_oftalmologica_vesp;35978
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;cornea;3374
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;estrabismo;1416
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;glaucoma;3441
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;retina;4137
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;segmento_anterior;4150
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;vias_lagrimales;1425
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;cirugia;4753
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;cirugia_refractiva;516
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;oncologia_y_orbita;2003
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;uveitis;1766
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;infectologia_ocular;2555
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;cirugia_plastica;1064
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;neurocirugia;377
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;cirugia;neurooftalmologia_y_orbita;245
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;pediatria;pediatria;1992
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;pediatria;oftalmologia_pediatrica;4240
HOSPITAL DE OFTALMOLOGIA SANTA LUCIA;2019;urgencia;guardia_medica;515470
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;clinica_medica;7115
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;clinica_medica_vesp;1714
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;cardiologia;3503
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;cardiologia_vesp;16
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;hipertension;396
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;arritmias;1484
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;dermatologia;9005
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;dermatologia_vesp;708
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;tisiologia;8936
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;tisiologia_vesp;3
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;hematologia;8984
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;hematologia_vesp;99
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;neurologia;3441
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;neurologia_vesp;101
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;gastroenterologia;3655
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;gastroenterologia_vesp;25
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;oncologia;4865
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;enfermedad_de_chagas;195
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;reumatologia;3278
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;diabetes;7053
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;endocrinologia;5295
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;infectologia;5613
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;nutricion;218
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;nefrologia;3775
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;medicina;alergia;2618
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;cirugia_general;728
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;cirugia_general_vesp;347
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;ginecologia_oncologica;97
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;procreacion_responsable;12
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;ginecologia;1808
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;ginecologia_vesp;646
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;ginecologia_adolescentes;387
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;urologia;2033
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;urologia_vesp;191
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;ortopedia_y_traumatologia;3466
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;ortopedia_y_traumatologia_vesp;471
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;traumatologia_de_miembros_superiores;866
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;oftalmologia;1890
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;oftalmologia_vesp;592
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;otorrinolaringologia;3171
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;cirugia_de_las_vias_biliares;564
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;cirugia_plastica;1744
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;proctologia;644
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;cirugia_maxilofacial;346
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;cirugia_vascular_periferica;1227
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;cirugia_paredes;488
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;neurocirugia;1257
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;cirugia_cardiovascular;640
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;patologia_cervical;506
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;patologia_mamaria;1310
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;cirugia;climaterio;188
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;pediatria;pediatria;16216
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;pediatria;pediatria_vesp;920
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;pediatria;neonatologia;3540
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;pediatria;adolescencia;578
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;pediatria;infectologia;1623
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;pediatria;genetica;161
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;pediatria;gastroenterologia;788
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;pediatria;cirugia;131
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;pediatria;cardiologia_infantil;2012
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;tocoginecologia;obstetricia;1429
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;tocoginecologia;obstetricia_vesp;133
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;tocoginecologia;obstetricia_alto_riesgo;161
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;urgencia;guardia_del_dia;419042
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;promocion_y_proteccion;promocion_y_proteccion;7291
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;areas;area_salud_comunitaria;3109
HOSPITAL GENERAL DE AGUDOS DONACION F. SANTOJANNI;2019;areas;area_inmunizaciones;48150
HOSPITAL MATERNO INFANTIL R. SARDA;2019;medicina;cardiologia;4463
HOSPITAL MATERNO INFANTIL R. SARDA;2019;medicina;dermatologia;2037
HOSPITAL MATERNO INFANTIL R. SARDA;2019;medicina;inmunohematologia;4871
HOSPITAL MATERNO INFANTIL R. SARDA;2019;medicina;infectologia;991
HOSPITAL MATERNO INFANTIL R. SARDA;2019;medicina;genetica;631
HOSPITAL MATERNO INFANTIL R. SARDA;2019;medicina;adolescencia;208
HOSPITAL MATERNO INFANTIL R. SARDA;2019;cirugia;ginecologia;6369
HOSPITAL MATERNO INFANTIL R. SARDA;2019;cirugia;ginecologia_intermedio;1139
HOSPITAL MATERNO INFANTIL R. SARDA;2019;cirugia;procreacion_responsable;1126
HOSPITAL MATERNO INFANTIL R. SARDA;2019;cirugia;planificacion_familiar;4773
HOSPITAL MATERNO INFANTIL R. SARDA;2019;cirugia;patologia_cervical;7134
HOSPITAL MATERNO INFANTIL R. SARDA;2019;pediatria;pediatria;29716
HOSPITAL MATERNO INFANTIL R. SARDA;2019;pediatria;cardiologia;147
HOSPITAL MATERNO INFANTIL R. SARDA;2019;pediatria;neurologia;1196
HOSPITAL MATERNO INFANTIL R. SARDA;2019;pediatria;oftalmologia;4044
HOSPITAL MATERNO INFANTIL R. SARDA;2019;pediatria;hijo_de_madre_adolescente;1697
HOSPITAL MATERNO INFANTIL R. SARDA;2019;pediatria;atencion_clinica_de_la_adolescente;578
HOSPITAL MATERNO INFANTIL R. SARDA;2019;tocogineciologia;obstetricia_matutino;17645
HOSPITAL MATERNO INFANTIL R. SARDA;2019;tocogineciologia;obstetricia_intermedio;9832
HOSPITAL MATERNO INFANTIL R. SARDA;2019;tocogineciologia;control_embarazo_adolescente;1631
HOSPITAL MATERNO INFANTIL R. SARDA;2019;tocogineciologia;puerperio_adolescente;236
HOSPITAL MATERNO INFANTIL R. SARDA;2019;urgencia;guardia_del_dia_pediatria;5400
HOSPITAL MATERNO INFANTIL R. SARDA;2019;urgencia;guardia_del_dia_obstetricia;22606
HOSPITAL INFANTO JUVENIL C. TOBAR GARCIA;2019;;neurologia;1121
HOSPITAL INFANTO JUVENIL C. TOBAR GARCIA;2019;;pediatria;4362
HOSPITAL INFANTO JUVENIL C. TOBAR GARCIA;2019;;cardiologia;81
HOSPITAL INFANTO JUVENIL C. TOBAR GARCIA;2019;;ginecologia;263
HOSPITAL INFANTO JUVENIL C. TOBAR GARCIA;2019;;guardias_medicas;25161
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;neumotisiologia;4860
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;clinica_medica;8921
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;clinica_medica_vesp;5756
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;cardiologia;7950
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;cardiologia_vesp;134
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;dermatologia;11783
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;dermatologia_vesp;3191
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;gastroenterologia;1217
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;gastroenterologia_vesp;1287
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;neurologia;3826
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;neurologia_vesp;847
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;nutricion_grupo_de_trabajo;4876
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;nutricion_grupo_de_trabajo_vesp;211
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;patologia_bronquial;1148
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;reumatologia;7788
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;reumatologia_vesp;2040
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;infectologia;14179
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;hematologia;8758
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;inmunologia_y_alergia;447
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;oncologia;6081
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;endocrinologia;5071
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;cuidados_paliativos;9293
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;medicina;infectologia_vesp;1120
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;cirugia_toracica;47
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;cirugia_general;522
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;cirugia_general_vesp;865
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;cirugia_vascular;1416
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;coloproctologia;510
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;urologia;4070
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;urologia_vesp;328
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;ortopedia_y_traumatologia;4012
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;ortopedia_y_traumatologia_vesp;1244
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;oftalmologia;7636
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;oftalmologia_vesp;645
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;otorrinolaringologia;6782
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;otorrinolaringologia_vesp;652
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;patologia_mamaria;1083
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;ginecologia;6733
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;ginecologia_vesp;1539
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;cirugia;cirugia_plastica;3062
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;pediatria;pediatria;11201
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;pediatria;pediatria_vesp;9400
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;pediatria;adolescencia;1802
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;pediatria;adolescencia_vesp;1008
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;urgencia;guardia_del_dia;49255
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;otras_especialidades;area_salud_escolar;9116
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;otras_especialidades;area_salud_comunitaria;10560
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;otras_especialidades;area_epidemiologia;624
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;otras_especialidades;area_inmunizaciones;2009
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;otras_especialidades;medico_de_cabecera_clinica_medica;1960
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;otras_especialidades;medico_de_cabecera_pediatria;812
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;otras_especialidades;medico_de_cabecera_tocoginecologia;726
HOSPITAL GENERAL DE AGUDOS DR. E. TORNU;2019;promocion_y_proteccion;promocion_y_proteccion;16966
HOSPITAL DE GASTROENTEROLOGIA B. UDAONDO;2019;;cardiologia;5115
HOSPITAL DE GASTROENTEROLOGIA B. UDAONDO;2019;;cirugia_general;3326
HOSPITAL DE GASTROENTEROLOGIA B. UDAONDO;2019;;clinica_medica;13591
HOSPITAL DE GASTROENTEROLOGIA B. UDAONDO;2019;;gastroenterologia;8194
HOSPITAL DE GASTROENTEROLOGIA B. UDAONDO;2019;;ginecologia;497
HOSPITAL DE GASTROENTEROLOGIA B. UDAONDO;2019;;guardia;28222
HOSPITAL DE GASTROENTEROLOGIA B. UDAONDO;2019;;hepatologia;2238
HOSPITAL DE GASTROENTEROLOGIA B. UDAONDO;2019;;infectologia;237
HOSPITAL DE GASTROENTEROLOGIA B. UDAONDO;2019;;nutricion;1309
HOSPITAL DE GASTROENTEROLOGIA B. UDAONDO;2019;;oncologia;14512
HOSPITAL DE GASTROENTEROLOGIA B. UDAONDO;2019;;proctologia;3866
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;cardiologia;6514
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;cardiologia_pediatrica;1486
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;cirugia;3740
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;clinica_medica;6582
HOSPITAL GENERAL DE AGUDOS D. VELEZ SARSFIELD;2019;;dermatologia;6956
