long,lat,periodo,titulo_proyecto,productora_razon_social,tipo_produccion,fecha_rodaje,direccion,calle,altura,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.47340621,-34.58377358,2015,SPEEDY - EDIFICIO,FIGHT FILMS SA,CINE PUBLICITARIO,2015-07-13,LLERENA 2437,LLERENA,2437,PARQUE CHAS,COMUNA 15,1427,C1427DEA
-58.47340621,-34.58377358,2014,ARIEL DIAMOND,CASTA DIVA PICTURES SA,CINE PUBLICITARIO,2014-05-28,LLERENA 2457,LLERENA,2457,PARQUE CHAS,COMUNA 15,1427,C1427DEA
-58.47340621,-34.58377358,2014,CONDUCTOR ASIGNADO,FILMES SA,CINE PUBLICITARIO,2014-03-07,LLERENA 2457,LLERENA,2457,PARQUE CHAS,COMUNA 15,1427,C1427DEA
-58.47340621,-34.58377358,2013,EL CIELO DEL CENTAURO,SAPRISTI SRL,LARGOMETRAJE NACIONAL,2013-10-29,LLERENA 2457,LLERENA,2457,PARQUE CHAS,COMUNA 15,1427,C1427DEA
-58.47340621,-34.58377358,2014,MATINEE SHOPPING,POSTER PAGSA SRL,CINE PUBLICITARIO,2014-10-29,LLERENA 2457,LLERENA,2457,PARQUE CHAS,COMUNA 15,1427,C1427DEA
-58.47340621,-34.58377358,2015,POLBANK- CARRUSEL,LA DOBLE A SA,CINE PUBLICITARIO,2015-12-02,LLERENA 2457,LLERENA,2457,PARQUE CHAS,COMUNA 15,1427,C1427DEA
-58.47983978,-34.58923581,2012,EL TRIUNFO DE LA OBLICUA,HISTORIAS CINEMATOGRAFICAS SA,LARGOMETRAJE CON I.N.C.A.A.,2012-03-22,LLERENA 3101,LLERENA,3101,PARQUE CHAS,COMUNA 15,1427,C1427DEO
-58.48019632,-34.58951143,2014,HELMANN'S,MARGARITA FILMS SRL,CINE PUBLICITARIO,2014-06-23,LLERENA 3137,LLERENA,3137,PARQUE CHAS,COMUNA 15,1427,C1427DEO
-58.43664591,-34.61124856,2013,JORNADA LABORAL,FUNDACION DEL CINE,ESTUDIANTES,2013-11-28,"LOBOS, ELEODORO, DR. 555","LOBOS, ELEODORO, DR.",555,CABALLITO,COMUNA 6,1405,C1405BLG
-58.43679534,-34.61020803,2014,HORTENSIA,VISTA SUR SRL,LARGOMETRAJE CON I.N.C.A.A.,2014-05-14,"LOBOS, ELEODORO, DR. 643","LOBOS, ELEODORO, DR.",643,CABALLITO,COMUNA 6,1405,C1405BLI
-58.36159803,-34.61908241,2015,CAIXA,MINIMAL CINE SRL,CINE PUBLICITARIO,2015-05-18,LOLA MORA 401,LOLA MORA,401,PUERTO MADERO,COMUNA 1,1107,
-58.36159803,-34.61908241,2014,SONIC GM,CASARES NICOLAS OTERO SEBASTIAN SH,FOTOGRAFIA,2014-06-18,LOLA MORA 401,LOLA MORA,401,PUERTO MADERO,COMUNA 1,1107,
-58.36093247,-34.61904561,2014,PLACER Y MARTIRIO,JOSE CELESTINO CAMPUSANO,LARGOMETRAJE CON I.N.C.A.A.,2014-10-21,LOLA MORA 467,LOLA MORA,467,PUERTO MADERO,COMUNA 1,1107,
-58.36079709,-34.61903813,2014,H&R BLOCK,COMPAÑIA ARGENTINA DE PELICULAS SRL,CINE PUBLICITARIO,2014-06-11,LOLA MORA 480,LOLA MORA,480,PUERTO MADERO,COMUNA 1,1107,
-58.36079709,-34.61903813,2015,HEROES,PANK SRL,CINE PUBLICITARIO,2015-03-03,LOLA MORA 480,LOLA MORA,480,PUERTO MADERO,COMUNA 1,1107,
-58.36038053,-34.61901509,2015,ENVASES - RECICLADORAS,48M2 SA,CINE PUBLICITARIO,2015-05-13,LOLA MORA 520,LOLA MORA,520,PUERTO MADERO,COMUNA 1,1107,
-58.48083709,-34.58241662,2015,LA VIDA UTIL DEL BIC VERDE,FUNDACION NOVUM,ESTUDIANTES,2015-07-18,LONDRES 4300,LONDRES,4300,PARQUE CHAS,COMUNA 15,1431,C1431DLH
-58.48090139,-34.58260524,2012,EL TRIUNFO DE LA OBLICUA,HISTORIAS CINEMATOGRAFICAS SA,LARGOMETRAJE CON I.N.C.A.A.,2012-03-21,LONDRES 4301,LONDRES,4301,PARQUE CHAS,COMUNA 15,1431,C1431DLI
-58.48088895,-34.58286484,2012,CAIDOS DEL MAPA,PENSA Y ROCCA PRODUCCIONES SRL,LARGOMETRAJE CON I.N.C.A.A.,2012-11-09,LONDRES 4347,LONDRES,4347,PARQUE CHAS,COMUNA 15,1431,C1431DLI
-58.5080014,-34.62713082,2014,LA JOVEN GUARDIA,TOSTAKI SA,PROGRAMA TELEVISIVO,2014-01-13,LOPE DE VEGA AV. 1366,LOPE DE VEGA AV.,1366,VILLA LURO,COMUNA 10,1407,C1407BNZ
-58.50261226,-34.63096068,2011,ALL IN,BDCINE SRL,LARGOMETRAJE CON I.N.C.A.A.,2011-09-07,LOPE DE VEGA AV. 845,LOPE DE VEGA AV.,845,VELEZ SARSFIELD,COMUNA 10,1407,C1407BNH
-58.50261226,-34.63096068,2011,ALL IN,BDCINE SRL,LARGOMETRAJE CON I.N.C.A.A.,2011-11-07,LOPE DE VEGA AV. 845,LOPE DE VEGA AV.,845,VELEZ SARSFIELD,COMUNA 10,1407,C1407BNH
-58.50261226,-34.63096068,2011,ALL IN,BDCINE SRL,LARGOMETRAJE CON I.N.C.A.A.,2011-07-16,LOPE DE VEGA AV. 845,LOPE DE VEGA AV.,845,VELEZ SARSFIELD,COMUNA 10,1407,C1407BNH
-58.50261226,-34.63096068,2011,ALL IN,BDCINE SRL,LARGOMETRAJE CON I.N.C.A.A.,2011-03-07,LOPE DE VEGA AV. 845,LOPE DE VEGA AV.,845,VELEZ SARSFIELD,COMUNA 10,1407,C1407BNH
-58.50050453,-34.5630323,2015,PROCREAR,HUINCA CINE SA,CINE PUBLICITARIO,2015-03-06,"LOPEZ BUCHARDO, CARLOS 5601","LOPEZ BUCHARDO, CARLOS",5601,SAAVEDRA,COMUNA 12,,
-58.50092879,-34.56321286,2014,PRO.CRE.AR,REBOLUCION SA,CINE PUBLICITARIO,2014-08-27,"LOPEZ BUCHARDO, CARLOS 5637","LOPEZ BUCHARDO, CARLOS",5637,SAAVEDRA,COMUNA 12,,
-58.50089743,-34.56326016,2015,RAID,CINE PUBLICITARIO SRL,CINE PUBLICITARIO,2015-01-04,"LOPEZ BUCHARDO, CARLOS 5646","LOPEZ BUCHARDO, CARLOS",5646,SAAVEDRA,COMUNA 12,1431,C1431BFB
-58.50123944,-34.56337454,2014,EASY,CRU FILMS SRL,CINE PUBLICITARIO,2014-04-03,"LOPEZ BUCHARDO, CARLOS 5669","LOPEZ BUCHARDO, CARLOS",5669,SAAVEDRA,COMUNA 12,,
-58.39137043,-34.59046905,2013,EN LAS NUBES,TRES PLANOS CINE SA,CORTOMETRAJE,2013-12-14,"LOPEZ, VICENTE 1845","LOPEZ, VICENTE",1845,RECOLETA,COMUNA 2,1128,
-58.39137043,-34.59046905,2013,EN LAS NUBES,TRES PLANOS CINE SA,CORTOMETRAJE,2013-12-21,"LOPEZ, VICENTE 1845","LOPEZ, VICENTE",1845,RECOLETA,COMUNA 2,1128,
-58.39137043,-34.59046905,2015,SOY LUNA,POL-KA PRODUCCIONES SA,PROGRAMA TELEVISIVO,2015-10-23,"LOPEZ, VICENTE 1845","LOPEZ, VICENTE",1845,RECOLETA,COMUNA 2,1128,
-58.39281813,-34.58940916,2014,LARCOMAR,ROCK MODELS SRL,FOTOGRAFIA,2014-03-28,"LOPEZ, VICENTE 2000","LOPEZ, VICENTE",2000,RECOLETA,COMUNA 2,1128,C1128ACD
-58.39354092,-34.58891812,2011,VIUDAS,PATAGONIK FILM GROUP SA,LARGOMETRAJE,2011-02-15,"LOPEZ, VICENTE 2047","LOPEZ, VICENTE",2047,RECOLETA,COMUNA 2,,
-58.39362848,-34.58891944,2015,COCA COLA ZERO,ROZCA SA,CINE PUBLICITARIO,2015-03-30,"LOPEZ, VICENTE 2050","LOPEZ, VICENTE",2050,RECOLETA,COMUNA 2,1128,C1128ACF
-58.39362848,-34.58891944,2012,FRAPPE,PRIMO AUDIOVISUAL SRL,CINE PUBLICITARIO,2012-01-28,"LOPEZ, VICENTE 2050","LOPEZ, VICENTE",2050,RECOLETA,COMUNA 2,1128,C1128ACF
-58.39362848,-34.58891944,2012,MOTRIN,GOODGATE SA,CINE PUBLICITARIO,2012-04-12,"LOPEZ, VICENTE 2050","LOPEZ, VICENTE",2050,RECOLETA,COMUNA 2,1128,C1128ACF
-58.39362848,-34.58891944,2011,RECOLETA MALL,FIGHT BY FLEHNER SA,CINE PUBLICITARIO,2011-09-21,"LOPEZ, VICENTE 2050","LOPEZ, VICENTE",2050,RECOLETA,COMUNA 2,1128,C1128ACF
-58.39362848,-34.58891944,2011,RECOLETA MALL,ONYX FILMS SA,CINE PUBLICITARIO,2011-03-10,"LOPEZ, VICENTE 2050","LOPEZ, VICENTE",2050,RECOLETA,COMUNA 2,1128,C1128ACF
-58.39423402,-34.58848823,2012,REXONA,REBOLUCION SA,CINE PUBLICITARIO,2012-04-24,"LOPEZ, VICENTE 2101","LOPEZ, VICENTE",2101,RECOLETA,COMUNA 2,,
-58.39546825,-34.58758865,2011,EL MUERTO Y SER FELIZ,UTOPICA CINE,LARGOMETRAJE CON I.N.C.A.A.,2011-05-19,"LOPEZ, VICENTE 2220","LOPEZ, VICENTE",2220,RECOLETA,COMUNA 2,1128,C1128ACJ
-58.39546825,-34.58758865,2011,EL ULTIMO CASO DE RODOLFO WALSH,TEASER PRODUCCIONES SRL,PROGRAMA TELEVISIVO,2012-01-20,"LOPEZ, VICENTE 2220","LOPEZ, VICENTE",2220,RECOLETA,COMUNA 2,1128,C1128ACJ
-58.39546825,-34.58758865,2011,EL ULTIMO CASO DE RODOLFO WALSH,TEASER PRODUCCIONES SRL,PROGRAMA TELEVISIVO,2011-12-19,"LOPEZ, VICENTE 2220","LOPEZ, VICENTE",2220,RECOLETA,COMUNA 2,1128,C1128ACJ
-58.39546825,-34.58758865,2015,"FRANCISCO, LA PELICULA",PAMPA FILMS SA,LARGOMETRAJE NACIONAL,2015-03-02,"LOPEZ, VICENTE 2220","LOPEZ, VICENTE",2220,RECOLETA,COMUNA 2,1128,C1128ACJ
-58.39546825,-34.58758865,2015,"FRANCISCO, LA PELICULA",PAMPA FILMS SA,LARGOMETRAJE NACIONAL,2015-02-22,"LOPEZ, VICENTE 2220","LOPEZ, VICENTE",2220,RECOLETA,COMUNA 2,1128,C1128ACJ
-58.39546825,-34.58758865,2012,LAS HUELLAS DEL SECRETARIO,LAGARTO CINE SRL,PROGRAMA TELEVISIVO,2012-09-28,"LOPEZ, VICENTE 2220","LOPEZ, VICENTE",2220,RECOLETA,COMUNA 2,1128,C1128ACJ
-58.39546825,-34.58758865,2013,TREN,23 SA,CINE PUBLICITARIO,2013-04-27,"LOPEZ, VICENTE 2220","LOPEZ, VICENTE",2220,RECOLETA,COMUNA 2,1128,C1128ACJ
-58.39553055,-34.5874146,2013,FARSANTES,POL-KA PRODUCCIONES SA,PROGRAMA TELEVISIVO,2013-07-10,"LOPEZ, VICENTE 2233","LOPEZ, VICENTE",2233,RECOLETA,COMUNA 2,1128,C1128ACI
-58.39561978,-34.58734816,2011,EL MUERTO Y SER FELIZ,UTOPICA CINE,LARGOMETRAJE CON I.N.C.A.A.,2011-03-30,"LOPEZ, VICENTE 2251","LOPEZ, VICENTE",2251,RECOLETA,COMUNA 2,1128,C1128ACI
-58.44292721,-34.56236054,2014,TUYA,TRES MENTES SA,LARGOMETRAJE CON I.N.C.A.A.,2014-09-29,"LORETO, VIRREY 1501","LORETO, VIRREY",1501,BELGRANO,COMUNA 13,1426,C1426DXA
-58.44935924,-34.56662145,2011,COCA COLA,LANDIA SRL,CINE PUBLICITARIO,2011-05-05,"LORETO, VIRREY 2348","LORETO, VIRREY",2348,BELGRANO,COMUNA 13,1426,C1426DXR
-58.44935924,-34.56662145,2015,OCIOLOGOS,POSTER PAGSA SRL,CINE PUBLICITARIO,2015-02-21,"LORETO, VIRREY 2348","LORETO, VIRREY",2348,BELGRANO,COMUNA 13,1426,C1426DXR
-58.44935924,-34.56662145,2013,REXONA,REBOLUCION SA,CINE PUBLICITARIO,2013-10-04,"LORETO, VIRREY 2348","LORETO, VIRREY",2348,BELGRANO,COMUNA 13,1426,C1426DXR
-58.45820725,-34.57789042,2011,BARROCO,FUNDACION DEL CINE,ESTUDIANTES,2011-09-21,"LORETO, VIRREY 3593","LORETO, VIRREY",3593,COLEGIALES,COMUNA 13,1426,C1426DYO
-58.45918666,-34.58064742,2015,EL ESPEJO DE LOS OTROS,VARSOVIA FILMS SRL,LARGOMETRAJE CON I.N.C.A.A.,2015-05-04,"LORETO, VIRREY 3795","LORETO, VIRREY",3795,CHACARITA,COMUNA 15,1427,C1427DXC
-58.45918666,-34.58064742,2012,KNORR,CINE PUBLICITARIO SRL,CINE PUBLICITARIO,2012-06-03,"LORETO, VIRREY 3795","LORETO, VIRREY",3795,CHACARITA,COMUNA 15,1427,C1427DXC
-58.45918666,-34.58064742,2012,KNORR,CINE PUBLICITARIO SRL,CINE PUBLICITARIO,2012-06-28,"LORETO, VIRREY 3795","LORETO, VIRREY",3795,CHACARITA,COMUNA 15,1427,C1427DXC
-58.43968299,-34.59143518,2014,TUYA,TRES MENTES SA,LARGOMETRAJE CON I.N.C.A.A.,2014-09-24,LOYOLA 1101,LOYOLA,1101,VILLA CRESPO,COMUNA 15,1414,C1414AUW
-58.43988092,-34.59138274,2013,AIRE LIBRE,RIZOMA SRL,LARGOMETRAJE CON I.N.C.A.A.,2013-08-12,LOYOLA 1102,LOYOLA,1102,VILLA CRESPO,COMUNA 15,1414,C1414AUX
-58.43988092,-34.59138274,2011,VOLVER AL RUEDO,KOCAWA SRL,PROGRAMA TELEVISIVO,2011-01-11,LOYOLA 1102,LOYOLA,1102,VILLA CRESPO,COMUNA 15,1414,C1414AUX
-58.44145651,-34.58971516,2013,SEXO FACIL. PELICULAS TRISTES,PATAGONIK FILM GROUP SA,LARGOMETRAJE,2013-11-17,LOYOLA 1301,LOYOLA,1301,CHACARITA,COMUNA 15,1414,C1414AVC
-58.4358375,-34.59569599,2013,ONOMATOPEYAS,HYPNOSIS SRL,CINE PUBLICITARIO,2013-08-10,LOYOLA 554,LOYOLA,554,VILLA CRESPO,COMUNA 15,1414,C1414AUL
-58.43640744,-34.5949236,2011,CARTOON -,LANDIA SRL,CINE PUBLICITARIO,2011-08-15,LOYOLA 625,LOYOLA,625,VILLA CRESPO,COMUNA 15,1414,C1414AUM
-58.43208046,-34.59971425,2013,FARGO,EL PERRO EN LA LUNA SRL,CINE PUBLICITARIO,2013-06-26,LOYOLA 90,LOYOLA,90,VILLA CRESPO,COMUNA 15,1414,C1414AUB
-58.43208046,-34.59971425,2015,FERNET BRANCA,PUENZO HNOS SA,CINE PUBLICITARIO,2015-03-14,LOYOLA 90,LOYOLA,90,VILLA CRESPO,COMUNA 15,1414,C1414AUB
-58.43208046,-34.59971425,2013,LA CELEBRACION,UNDERGROUND PRODUCCIONES SA,PROGRAMA TELEVISIVO,2013-10-25,LOYOLA 90,LOYOLA,90,VILLA CRESPO,COMUNA 15,1414,C1414AUB
-58.43208046,-34.59971425,2015,MACKAIN,REBOLUCION SA,CINE PUBLICITARIO,2015-07-24,LOYOLA 90,LOYOLA,90,VILLA CRESPO,COMUNA 15,1414,C1414AUB
-58.43208046,-34.59971425,2015,OLX-GOMAS,FIGHT FILMS SA,CINE PUBLICITARIO,2015-12-08,LOYOLA 90,LOYOLA,90,VILLA CRESPO,COMUNA 15,1414,C1414AUB
-58.48992565,-34.59822679,2012,EMBARCADOS,MANCHA PRODUCTORA SRL,PROGRAMA TELEVISIVO,2012-02-08,"LOZANO, PEDRO 2770","LOZANO, PEDRO",2770,VILLA DEL PARQUE,COMUNA 11,1417,C1417EDD
-58.40282274,-34.63377137,2013,NUEVO DESPERTAR,ESCUELA NACIONAL DE EXPERIMENTACION Y REALIZACION CINEMATOGRAFICA,ESTUDIANTES,2013-04-20,"LUCA, ESTEBAN DE 2001","LUCA, ESTEBAN DE",2001,PARQUE PATRICIOS,COMUNA 4,1246,C1246ABO
-58.40217121,-34.63604294,2012,CUMPLIR LOS 17,TORNEOS Y COMPETENCIAS SA,PROGRAMA TELEVISIVO,2012-09-17,"LUCA, ESTEBAN DE 2270","LUCA, ESTEBAN DE",2270,PARQUE PATRICIOS,COMUNA 4,1246,C1246ABT
-58.47363620000001,-34.58082152,2014,EL CLAN,CAPITAL INTELECTUAL SA,LARGOMETRAJE NACIONAL,2014-11-11,LUGONES 1401,LUGONES,1401,VILLA ORTUZAR,COMUNA 15,1431,C1431FYA
-58.47378042,-34.57751925,2012,SEGUN ROXI,LA MALDITA SRL,OTROS,2012-02-18,LUGONES 1701,LUGONES,1701,VILLA ORTUZAR,COMUNA 15,1430,C1430EBA
-58.48499771,-34.56492648,2013,CONVENIENCIA,ORUGA FILMS SA,CINE PUBLICITARIO,2013-10-03,LUGONES 3161,LUGONES,3161,VILLA URQUIZA,COMUNA 12,1430,C1430ECK
-58.37237722,-34.58603335,2012,ZONA JOBS,PALERMO FILMS SA,CINE PUBLICITARIO,2012-03-24,"LUISONI, ARTURO, MAYOR 2301","LUISONI, ARTURO, MAYOR",2301,RETIRO,COMUNA 1,1104,C1104AFC
-58.37238098,-34.58603855,2015,COCHE COMA,CASTA DIVA PICTURES SA,CINE PUBLICITARIO,2015-05-30,"LUISONI, ARTURO, MAYOR 2302","LUISONI, ARTURO, MAYOR",2302,RETIRO,COMUNA 1,1104,C1104AFD
-58.37205455,-34.58560037,2015,TERROR 5,AMADA FILMS SRL,LARGOMETRAJE CON I.N.C.A.A.,2015-06-03,"LUISONI, ARTURO, MAYOR 2345","LUISONI, ARTURO, MAYOR",2345,RETIRO,COMUNA 1,1104,C1104AFC
-58.39771561,-34.64319368,2013,SANCOR SEGUROS,HUINCA CINE SA,CINE PUBLICITARIO,2013-05-10,LUNA 600,LUNA,600,PARQUE PATRICIOS,COMUNA 4,1437,C1437FEN
-58.39774331,-34.64331326,2014,COLONIA DIGNIDAD,PENSA Y ROCCA PRODUCCIONES SRL,LARGOMETRAJE,2014-12-18,LUNA 601,LUNA,601,PARQUE PATRICIOS,COMUNA 4,1437,C1437FEQ
-58.38749199,-34.65024493,2015,EL JESUITA,ANIMA FILMS SRL,PROGRAMA TELEVISIVO,2015-06-16,LUZURIAGA 1301,LUZURIAGA,1301,BARRACAS,COMUNA 4,1279,C1279ADE
-58.38749199,-34.65024493,2015,EL JESUITA,ANIMA FILMS SRL,PROGRAMA TELEVISIVO,2015-07-07,LUZURIAGA 1301,LUZURIAGA,1301,BARRACAS,COMUNA 4,1279,C1279ADE
-58.38709742,-34.65384978,2015,ROMAN,SUPERAMOR SRL,LARGOMETRAJE NACIONAL,2015-07-31,LUZURIAGA 1602,LUZURIAGA,1602,BARRACAS,COMUNA 4,1279,C1279ADL
-58.36352544,-34.60953011,2015,CAIXA,MINIMAL CINE SRL,CINE PUBLICITARIO,2015-05-18,LYNCH MARTA 301,LYNCH MARTA,301,PUERTO MADERO,COMUNA 1,1107,C1107CYA
-58.36323922,-34.60946285,2013,FIAT,EYEWORKS ARGENTINA SA,CINE PUBLICITARIO,2013-10-18,LYNCH MARTA 350,LYNCH MARTA,350,PUERTO MADERO,COMUNA 1,1107,C1107BRA
-58.36271170000001,-34.60947113,2014,DECATHLON,PABLO LIMARZI,FOTOGRAFIA,2014-06-20,LYNCH MARTA 401,LYNCH MARTA,401,PUERTO MADERO,COMUNA 1,1107,C1107CYC
-58.36271170000001,-34.60947113,2014,SONIC,EL SANTUARIO SRL,FOTOGRAFIA,2014-06-24,LYNCH MARTA 401,LYNCH MARTA,401,PUERTO MADERO,COMUNA 1,1107,C1107CYC
-58.36271170000001,-34.60947113,2014,SONIC GM,CASARES NICOLAS OTERO SEBASTIAN SH,FOTOGRAFIA,2014-06-18,LYNCH MARTA 401,LYNCH MARTA,401,PUERTO MADERO,COMUNA 1,1107,C1107CYC
-58.36166196,-34.60970861,2015,MANIFIESTO,ORUGA FILMS SA,CINE PUBLICITARIO,2015-12-08,LYNCH MARTA 531,LYNCH MARTA,531,PUERTO MADERO,COMUNA 1,1107,C1107CYE
-58.43324167,-34.60430442,2013,LOROS,BALANOVSKY GABRIEL,PROGRAMA TELEVISIVO,2013-03-12,"MACHADO, ANTONIO 101","MACHADO, ANTONIO",101,CABALLITO,COMUNA 6,1405,C1405DHC
-58.48623533,-34.56049086,2012,BOYANDO,HADDOCK FILMS SRL,PROGRAMA TELEVISIVO,2012-09-19,MACHAIN 3500,MACHAIN,3500,VILLA URQUIZA,COMUNA 12,1430,C1430DYJ
-58.48627386,-34.56029470000001,2014,CAMINO A LA PAZ,PROTEINA PURA SA,LARGOMETRAJE CON I.N.C.A.A.,2014-05-19,MACHAIN 3501,MACHAIN,3501,SAAVEDRA,COMUNA 12,1430,C1430DYK
-58.37057948,-34.59569643,2015,NATGEO IDENTIDAD,KETAMA SRL,FOTOGRAFIA,2015-08-10,"MADERO, EDUARDO AV. 1049","MADERO, EDUARDO AV.",1049,RETIRO,COMUNA 1,1106,C1106ACK
-58.37136139,-34.59409863,2011,HEINEKEN,REPUBLICANA DE CINE SA,CINE PUBLICITARIO,2011-01-02,"MADERO, EDUARDO AV. 1180","MADERO, EDUARDO AV.",1180,RETIRO,COMUNA 1,1106,C1106ACY
-58.36836475,-34.602290999999994,2014,FINAL AVENIDA BRASIL,TELEVISION FEDERAL SA,PROGRAMA TELEVISIVO,2014-06-07,"MADERO, EDUARDO AV. 420","MADERO, EDUARDO AV.",420,SAN NICOLAS,COMUNA 1,1106,C1106ACR
-58.36836475,-34.602290999999994,2012,ORANGE,ROZCA SA,CINE PUBLICITARIO,2012-01-16,"MADERO, EDUARDO AV. 420","MADERO, EDUARDO AV.",420,SAN NICOLAS,COMUNA 1,1106,C1106ACR
-58.37007085,-34.59723923,2014,ENI. LOGO NUEVO,PRIMO AUDIOVISUAL SRL,CINE PUBLICITARIO,2014-03-14,"MADERO, EDUARDO AV. 900","MADERO, EDUARDO AV.",900,RETIRO,COMUNA 1,1106,C1106ACV
-58.36999712,-34.59711420000001,2011,TODO LO QUE NECESITAS ES AMOR,SUDESTADA CINE SRL,LARGOMETRAJE CON I.N.C.A.A.,2011-10-28,"MADERO, EDUARDO AV. 901","MADERO, EDUARDO AV.",901,RETIRO,COMUNA 1,1106,C1106ACJ
-58.52842361,-34.63407129,2014,CAMINO A LA PAZ,PROTEINA PURA SA,LARGOMETRAJE CON I.N.C.A.A.,2014-05-20,MADRID 6901,MADRID,6901,VERSALLES,COMUNA 10,1408,C1408AMG
-58.36194961,-34.63938532,2011,UM BEIJO A CHUVA,ORUGA FILMS SA,CINE PUBLICITARIO,2011-03-08,MAGALLANES 801,MAGALLANES,801,BOCA,COMUNA 4,1166,C1166ACA
-58.36194961,-34.63938532,2014,YA NO ME GUSTA,ALEPH MEDIA SA,LARGOMETRAJE NACIONAL,2014-09-06,MAGALLANES 801,MAGALLANES,801,BOCA,COMUNA 4,1166,C1166ACA
-58.36202275,-34.63941408,2014,AMAZON,COMPAÑIA ARGENTINA DE PELICULAS SRL,CINE PUBLICITARIO,2014-05-21,MAGALLANES 805,MAGALLANES,805,BOCA,COMUNA 4,1166,C1166ACA
-58.36267405,-34.6396675,2011,PANASONIC,PIONERAS PRODUCCIONES SA,CINE PUBLICITARIO,2011-02-03,MAGALLANES 861,MAGALLANES,861,BOCA,COMUNA 4,1166,C1166ACA
-58.36290538,-34.63984446,2011,A VIDA DA GENTE,ALTANA FILMS SA,PROGRAMA TELEVISIVO,2011-07-16,MAGALLANES 880,MAGALLANES,880,BOCA,COMUNA 4,1166,C1166ACB
-58.36301120000001,-34.639798799999994,2013,LAN,CLASICA PRODUCTORA SA,CINE PUBLICITARIO,2013-07-18,MAGALLANES 885,MAGALLANES,885,BOCA,COMUNA 4,1166,C1166ACA
-58.36322011,-34.63987431,2012,A GRANDE FAMILIA,ORBIT PRODUCCIONES SA,CINE PUBLICITARIO,2012-03-26,MAGALLANES 899,MAGALLANES,899,BOCA,COMUNA 4,1166,C1166ACA
-58.36318492,-34.63995919,2012,CAFE TANGO CHIAKI KURIYAMA,AOBA SRL,PROGRAMA TELEVISIVO,2012-07-19,MAGALLANES 900,MAGALLANES,900,BOCA,COMUNA 4,1166,C1166ACB
-58.36318492,-34.63995919,2011,LA PRIMERA VEZ,ILLUSION STUDIOS SA,PROGRAMA TELEVISIVO,2011-07-10,MAGALLANES 900,MAGALLANES,900,BOCA,COMUNA 4,1166,C1166ACB
-58.36318492,-34.63995919,2011,LA PRIMERA VEZ,ILLUSION STUDIOS SA,PROGRAMA TELEVISIVO,2011-10-19,MAGALLANES 900,MAGALLANES,900,BOCA,COMUNA 4,1166,C1166ACB
-58.36318492,-34.63995919,2012,TANGO: PASION ARGENTINA,RADIO Y TELEVISION ARGENTINA SE,PROGRAMA TELEVISIVO,2012-11-22,MAGALLANES 900,MAGALLANES,900,BOCA,COMUNA 4,1166,C1166ACB
-58.36406244,-34.64015563,2014,MANGORA,ENDEMOL ARGENTINA SA,LARGOMETRAJE,2014-09-19,MAGALLANES 954,MAGALLANES,954,BOCA,COMUNA 4,1166,C1166ADB
-58.46770701,-34.60725671,2013,CONVENIENCIA,ORUGA FILMS SA,CINE PUBLICITARIO,2013-09-03,"MAGARIÑOS CERVANTES, A. 1925","MAGARIÑOS CERVANTES, A.",1925,VILLA GRAL. MITRE,COMUNA 11,1416,C1416DYM
-58.46770701,-34.60725671,2011,J.O.D.A,MONTECARLO FILMS SRL,CINE PUBLICITARIO,2011-11-20,"MAGARIÑOS CERVANTES, A. 1925","MAGARIÑOS CERVANTES, A.",1925,VILLA GRAL. MITRE,COMUNA 11,1416,C1416DYM
-58.46770701,-34.60725671,2012,LAYS PI,PRIMO AUDIOVISUAL SRL,CINE PUBLICITARIO,2012-03-26,"MAGARIÑOS CERVANTES, A. 1925","MAGARIÑOS CERVANTES, A.",1925,VILLA GRAL. MITRE,COMUNA 11,1416,C1416DYM
-58.46770701,-34.60725671,2011,MUSIMUNDO,I-REAL SRL,CINE PUBLICITARIO,2011-08-23,"MAGARIÑOS CERVANTES, A. 1925","MAGARIÑOS CERVANTES, A.",1925,VILLA GRAL. MITRE,COMUNA 11,1416,C1416DYM
-58.46770701,-34.60725671,2013,TAXI,ENDEMOL ARGENTINA SA,PROGRAMA TELEVISIVO,2013-09-17,"MAGARIÑOS CERVANTES, A. 1925","MAGARIÑOS CERVANTES, A.",1925,VILLA GRAL. MITRE,COMUNA 11,1416,C1416DYM
-58.50043556,-34.62650732,2014,CINCO,GEORGINA LAURA BAISCH,LARGOMETRAJE NACIONAL,2014-08-07,"MAGARIÑOS CERVANTES, A. 4802","MAGARIÑOS CERVANTES, A.",4802,VELEZ SARSFIELD,COMUNA 10,1407,C1407MLF
-58.37692555,-34.59618183,2012,ALL SLOTS,URSULA CINE SA,CINE PUBLICITARIO,2012-08-12,MAIPU 1001,MAIPU,1001,RETIRO,COMUNA 1,1006,C1006ACO
-58.37700964,-34.59601765,2013,ONOMATOPEYAS,HYPNOSIS SRL,CINE PUBLICITARIO,2013-08-10,MAIPU 1012,MAIPU,1012,RETIRO,COMUNA 1,1006,C1006ACP
-58.37701388,-34.59589689,2014,AMAZON,COMPAÑIA ARGENTINA DE PELICULAS SRL,CINE PUBLICITARIO,2014-05-21,MAIPU 1020,MAIPU,1020,RETIRO,COMUNA 1,1006,C1006ACP
