NOMBRE_DEL_SOLISTA_DE_LA_BANDA;GENERO;ESTILO;FECHA_INSCRIPCION;LINK_FACEBOOK;LINK_TWITTER;OTRAS_REDES;DISCOS;LINK_VIDEOCLIP;VIDEO_EN_VIVO;BARRIO;CANTIDAD_DE_INTEGRANTES
HUMANO QUERIDO;ROCK;;19/05/2015;HTTPS://FACEBOOK.COM/HUMANOSQUERIDOS;;"HTTP://WWW.MYSPACE.COM/HUMANOQUERIDO ; HTTP://WWW.PUREVOLUME.COM/HDEHUMANO";"EL RUIDO DE LA MUSICA (2010) ; PARA VOS Y PARA USTED (2000)";HTTPS://WWW.YOUTUBE.COM/WATCH?V=C5CSAS8QIIM;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=N8MOLCYXZHS ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=MM3RHA_TFSU";PARQUE CHAS;5
LEGAIA;ROCK ;ROCK ALTERNATIVO;19/05/2015;HTTPS://FACEBOOK.COM/LEGAIA.OFICIAL;;"WWW.YOUTUBE.COM/USER/LEGAIAVISION ; WWW.REVERBNATION.COM/LEGAIA";;HTTPS://WWW.YOUTUBE.COM/WATCH?V=DUPADZFGW78;HTTPS://WWW.YOUTUBE.COM/WATCH?V=DUPADZFGW78;BOEDO;5
FUERON FANTASMAS;ROCK ;ROCK POP;19/05/2015;HTTPS://FACEBOOK.COM/FUERONFANTASMAS;;WWW.FACEBOOK.COM/FUERONFANTASMAS;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=KGIJBU9NXBE&FEATURE=YOUTU.BE;;ALMIRANTE BROWN;5
MONOS AL AIRE;ROCK ;ROCK POP;19/05/2015;HTTPS://FACEBOOK.COM/MONOSALAIRE;HTTPS://TWITTER.COM/MONOSALAIRE;;"QUE NO GANE EL MIEDO (2014) ; MANICOMIO VIP (2012)";HTTPS://WWW.YOUTUBE.COM/WATCH?V=AQIGPNPR2OI;HTTPS://WWW.YOUTUBE.COM/WATCH?V=UXETXBAJEFQ;VICENTE LOPEZ;4
MONDIOLA ROCK;ROCK ;HARD ROCK;15/05/2015;HTTPS://FACEBOOK.COM/MONDIOLAROCK;;;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=JCAWW8ZMBHC ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=WXRFF_KQJII";VILLA DEL PARQUE;4
SIN PREAMBULOS;POP ;POP ROCK;14/05/2015;;HTTPS://TWITTER.COM/SINPREAMBULOSOK;HTTPS://SOUNDCLOUD.COM/SINPREAMBULOS;SIN PREAMBULOS (2013);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=2XTPGE_KMMS ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=NU_RWHFJKPI";HTTPS://WWW.YOUTUBE.COM/WATCH?V=LMN945XVRJ4;FLORIDA;4
LA KEBRADA;ROCK ;ROCK & ROLL;14/05/2015;;;;APRENDER A REMAR (2007);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=3MBNIQBSMOE ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=V_C4IC_PJFA";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=QOIEFZ65FZG ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=1KBVBQVIC28";SAN NICOLAS;5
CETUS REX;ROCK ;ROCK PROGRESIVO;14/05/2015;;;;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=HDMV0OXXJNC ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=TBSSUNYUH2Y";PUERTO MADERO;4
VANISHED FROM EARTH;ROCK ;ROCK PROGRESIVO;14/05/2015;;HTTPS://TWITTER.COM/VANISHEDMUSIC;WWW.VANISHEDFROMEARTH.COM.AR;VANISHED FROM EARTH (2013);;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=UILRT9UKPDQ ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=OHFMWZS-V2K";CONSTITUCION;4
BANDIDOS;ROCK ;HARD ROCK;13/05/2015;HTTPS://FACEBOOK.COM/BANDIDOSRNR;HTTPS://TWITTER.COM/BANDIDOSRNR;HTTPS://WWW.FACEBOOK.COM/BANDIDOSCUMBIA;BANDIDOS (2014);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=TY61EHKCGEG ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=QLG3HJNMFVK";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=TY61EHKCGEG ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=QLG3HJNMFVK";VILLA SOLDATI;5
REPUBLICA DE YUGOSLAVIA;ROCK ;ROCK ALTERNATIVO;13/05/2015;;HTTPS://TWITTER.COM/YUGOSLAVIA_ROCK;;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=M715KRPQFJU ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=1RR1-GF4QUU";AGRONOMIA;6
JALISCO;ROCK ;;13/05/2015;HTTPS://FACEBOOK.COM/JALISCOROCK;;;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=BBYAB5N4ARK ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=7QLYXXTSM8Q";ALMAGRO;5
EL EJJE;ROCK ;ROCK ALTERNATIVO;12/05/2015;;;HTTP://WWW.ELEJJEROCK.COM.AR;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=4X_2PCZXO9G;LA PATERNAL;4
127BIS;ROCK ;ROCK POP;12/05/2015;;HTTPS://TWITTER.COM/127BIS;"HTTPS://INSTAGRAM.COM/127BIS/ ; WWW.127BIS.COM.AR";"REFUGIO (2014) ; 127BIS (2012)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=HYC47MEXR4E ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=TXVCNYLTYIS";HTTPS://WWW.YOUTUBE.COM/WATCH?V=BY34BC8XK6Y;NUÑEZ;2
ENCRISIS;ROCK ;ROCK POP;11/05/2015;HTTPS://FACEBOOK.COM/ENCRISIS;;;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=IKXH-RD5QY0 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=Q0W0S7I135U";VILLA GENERAL MITRE;5
TAL CUAL;ROCK ;ROCK POP;11/05/2015;;HTTPS://TWITTER.COM/TALCUALMUSICA;WWW.TALCUALMUSICA.COM;LA CONSTRUCCION DEMENCIAL (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=ZCJDWH_BEZS;HTTPS://WWW.YOUTUBE.COM/WATCH?V=J-H0STR3J_4;BARRACAS;3
LA GRASA;ROCK ;;11/05/2015;;HTTPS://TWITTER.COM/LAGRASAOFICIAL;HTTPS://WWW.FACEBOOK.COM/LA.GRASA.WEB;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=PKZBHFUATJM;LA BOCA;3
HORMIGAS;ROCK ;POWER TRIO;08/05/2015;HTTPS://FACEBOOK.COM/PAGES/HORMIGAS/184764435059591;;HTTPS://SOUNDCLOUD.COM/HORMIGAS;HORMIGAS (2013);HTTPS://WWW.YOUTUBE.COM/WATCH?V=D7LQHYQ2VVO;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=IR6N_8IYSMM ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=GX-ZHRAOGNS";VERSALLES;3
EL FONDO NO FISURA;ROCK ;;08/05/2015;;HTTPS://TWITTER.COM/ELFONDONOFISURA;"HTTPS://SOUNDCLOUD.COM/EFNF ; HTTP://ELFONDONOFISURA.BLOGSPOT.COM.AR/";"HACIA EL UMBRAL (2014) ; VIAJAR, BUSCAR, VIVIR (2011) ; QUE TANTO ESCANDALO (2007)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=2HWTUQT6Z68 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=6-IXL7PLG0S";HTTPS://WWW.YOUTUBE.COM/WATCH?V=EP8OWA_Q07E;SAN NICOLAS;8
KULTURAMA;SKA / REGGAE ;;08/05/2015;HTTPS://FACEBOOK.COM/KULTURAMATELLAMA;HTTPS://TWITTER.COM/KULTURAMAMUSICA;WWW.KULTURAMA.COM.AR;KULTURAMATELLAMA (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=F_3NW0Z_C_S;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=F_3NW0Z_C_S ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=MHDRO85A12I";CASEROS;6
SIMIOS;FUNK;;07/05/2015;HTTPS://FACEBOOK.COM/SIMIOSOFICIAL;HTTPS://TWITTER.COM/SIMIOSOFICIAL;HTTPS://SOUNDCLOUD.COM/SIMIOSOFICIAL;SIMIOS (2014);;HTTPS://WWW.YOUTUBE.COM/WATCH?V=WIRCAQKXKKM;SALADILLO;5
HERMANOS LIMON;INDIE ;;07/05/2015;HTTPS://FACEBOOK.COM/HERMANOSLIMON;;HTTPS://WWW.FACEBOOK.COM/HERMANOSLIMONROCK/;MUSICA COMO PARAGUAS (2010);;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=YEJG4WZZVY0 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=HQAMQWRJF9S";VILLA DEL PARQUE;4
MILMARES;POP ;POP CANCION;07/05/2015;HTTPS://FACEBOOK.COM/MILMARESCANCIONES;;"YOUTUBE.COM/MILMARESCANCIONES ; HTTP://COMUNIDADFUSA.COM/BANDAS/MILMARES";;;"HTTPS://YOUTU.BE/1UFIRRX2B8E?LIST=PLCAEML6B4LSNYRDPLMKVJQGUTERBMVA9O ; HTTPS://YOUTU.BE/XWMJ9RRZ1X0?LIST=PLCAEML6B4LSNYRDPLMKVJQGUTERBMVA9O";AGRONOMIA;3
INTUR;ROCK ;ROCK ALTERNATIVO;07/05/2015;HTTPS://FACEBOOK.COM/INTUROFICIAL;HTTPS://TWITTER.COM/INTUROFICIAL;"HTTP://INSTAGRAM.COM/INTURROCK ; HTTP://WWW.INTUROFICIAL.COM/";SINCRONICO (2014);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=K-D1WQBEVLY ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=5WVRDJXCRXA";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=O12FABZUI08 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=_H64YG2YA90";CABALLITO;3
CAPITAN SATURNO;ROCK ;;07/05/2015;HTTPS://FACEBOOK.COM/CAPITANSATURNO;;;CAPITAN SATURNO (2014);;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=ZDIR0-XBIE4 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=N7IJKUACSSG";CONSTITUCION;5
JAYDEE M;HIP HOP / RAP ;;06/05/2015;HTTPS://FACEBOOK.COM/MCJAYDEEM;HTTPS://TWITTER.COM/MCJAYDEEM;"HTTPS://WWW.YOUTUBE.COM/C/MCJAYDEEM ; HTTPS://WWW.INSTAGRAM.COM/MCJAYDEEM ; HTTP://MCJAYDEEM.WIX.COM/JAYDEEM";CANTO EN LAS VENAS (2014);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=AMECGLEGXRA ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=U-DM35K0JVW";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=TPSSB0XYMHM ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=O3DLYQYTHYY&FEATURE=YOUTU.BE";BARRACAS;1
NICO ASPRELA;POP;;06/05/2015;HTTPS://FACEBOOK.COM/NICOASPRELA;HTTPS://TWITTER.COM/NICOASP;WWW.NICOASPRELA.COM;FANTASIA SALVAJE (2014);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=13HNH8RFQ_C ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=RF-HJE2TZHQ";;AGRONOMIA;1
INSTINTO NATURAL;POP ;POP ROCK;05/05/2015;;;;ABRIENDO CASA (2012);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=DGXGI2Z1128 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=UZLF43WOU1W";HTTPS://WWW.YOUTUBE.COM/WATCH?V=YE6JU0BWPGO;ADROGUE;4
LA SUMA DE LAS PARTES;ROCK ;;05/05/2015;HTTPS://FACEBOOK.COM/LASUMADELASPARTES;;HTTPS://WWW.FACEBOOK.COM/LASUMADELASPARTES;;;"HTTPS://YOUTU.BE/033QFEORVUU ; HTTPS://YOUTU.BE/W1IHSFO3JRQ?T=1M50S";RETIRO;5
YIRA;ROCK ;;04/05/2015;HTTPS://FACEBOOK.COM/PAGES/YIRA/738297536265784;;HTTPS://YIRA.BANDCAMP.COM;"SANTOS IMPOSTORES (2014) ; TINTO (2007) ; ELECTROVIAJE PORTEÑO (2004)";HTTPS://WWW.YOUTUBE.COM/WATCH?V=ZVCB_9LLNAQ;;FLORES;7
OCHOIGUALBE;PUNK ;;02/05/2015;HTTPS://FACEBOOK.COM/OCHOIGUALBE;;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=H39OZGQJI14&SPFRELOAD=1 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=2E4UNYVQ78Q";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=ET_SIYKP-LO ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=37BJVX9NB2M";NUÑEZ;3
LLAMAS RACATAM;ROCK ;POWER TRIO;02/05/2015;;;"HTTPS://SOUNDCLOUD.COM/SEARCH?Q=LLAMAS%20RACATAM ; HTTPS://WWW.FACEBOOK.COM/LLAMASRACATAMROCK";"HACEME PIE (2014) ; TODO SIGUE AUNQUE TE DETENGAS (2012) ; NIÑO JOVEN HOMBRE (2010)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=-GYJDHFQQKQ ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=UV8GHVTVD8O";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=-GYJDHFQQKQ ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=UV8GHVTVD8O";LA BOCA;4
LA MOQUI BAND;POP ;POP CANCION;30/04/2015;HTTPS://FACEBOOK.COM/NINGUNO;HTTPS://TWITTER.COM/NINGUNO;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=GOS3MTZWWGG;HTTPS://WWW.YOUTUBE.COM/WATCH?V=GOS3MTZWWGG;RECOLETA;4
MATIAS A. MASSARI;INSTRUMENTAL ;;29/04/2015;HTTPS://FACEBOOK.COM/MATIAS.A.MASSARI;;;;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=RC_LYUUQTPW&AB_CHANNEL=LAPETITTEMARIELA;BOEDO;1
EVAN SOUR;POP ;;29/04/2015;HTTPS://FACEBOOK.COM/EVANSOUR;HTTPS://TWITTER.COM/EVAN_SOUR;"WWW.YOUTUBE.COM/EVANSOURMUSIC ; WWW.EVANSOUR.COM";THIS IS THE MOMENT (2014);;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=9NNOBAW28JG ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=8CCZFH5KY_0";NUÑEZ;1
KIMIA;ROCK;;29/04/2015;HTTPS://FACEBOOK.COM/KIMIAALTROCK;HTTPS://TWITTER.COM/KIMIA_OK;HTTPS://WWW.FACEBOOK.COM/KIMIAALTROCK;;;;COGHLAN;4
SHAGGIS;ROCK ;GRUNGE;29/04/2015;HTTPS://FACEBOOK.COM/SHAGGISOFICIAL;HTTPS://TWITTER.COM/SHAGGISOFICIAL;HTTPS://SHAGGIS.BANDCAMP.COM;SOPORTANDO MIERDA AJENA (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=RV-I1AKNFSC;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=NWAN63WFWSM ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=FGUBOOFWHDY";LA BOCA;4
DEESTATICOS;INDIE ;;28/04/2015;HTTPS://FACEBOOK.COM/DEESTATICOS;HTTPS://TWITTER.COM/DEESTATICOS;"HTTPS://SOUNDCLOUD.COM/DEESTATICOS ; HTTPS://SOUNDCLOUD.COM/DEESTATICOS ; HTTP://DEESTATICOS.BANDCAMP.COM/";RUSH (2014);;"HTTP://YOUTU.BE/U8N1XRPHKPQ ; HTTP://YOUTU.BE/NYH_Q1SXOHA";VILLA DEL PARQUE;5
ELEVE;ROCK ;ROCK ALTERNATIVO;27/04/2015;HTTPS://FACEBOOK.COM/ELEVE.LV;HTTPS://TWITTER.COM/ELEVE_LV;WWW.YOUTUBE.COM/USER/ELEVE88;ELEVE (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=SRZBKRDNIBO;HTTPS://WWW.YOUTUBE.COM/WATCH?V=9WZXSF01XHK;NUÑEZ;3
CHIFY NEGRETTI Y NOSOTROS;POP ;POP CANCION;26/04/2015;HTTPS://FACEBOOK.COM/CHIFYNEGRETTI;HTTPS://TWITTER.COM/CHIFYNEGRETTI;HTTPS://CHIFYNEGRETTI.BANDCAMP.COM/;PENSAMIENTO EN EL AIRE (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=NS4JTZ2-H9I;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=IRGIJLKMFMA ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=IBLRKGDYEPM";LA BOCA;6
MARIA FLORENCIA Y LOS ASTROLOGICOS;ROCK ;ROCK ALTERNATIVO;26/04/2015;HTTPS://FACEBOOK.COM/MIFLORSILVA;HTTPS://TWITTER.COM/MARIAFLORROCK;"HTTP://WWW.REVERBNATION.COM/MARIAFLORENCIAYLOSASTROLOGICOS ; HTTPS://MARIAFLORENCIAYLOSASTROLOGICOS.BANDCAMP.COM/";;HTTPS://WWW.YOUTUBE.COM/WATCH?V=QVKAOWZEUCM;HTTPS://WWW.YOUTUBE.COM/WATCH?V=7QO6RK6MERY;AGRONOMIA;1
VANE RUTH COUNTRYBAND;SOLISTA ;ROCK POP;26/04/2015;;HTTPS://TWITTER.COM/VANE_RUTH;WWW.VANERUTH.COM;"TODOS (2014) ; POR EL CAMINO DEL COUNTRY (2012) ; BUENAS RUTAS (2011) ; PUEBLO ATRAS (2009)";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=CI6Q9MFLDLI ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=MTBOXWLVZLE";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=JBLMM-ZN7LW ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=H_ARE-I5K-M";BERNAL;6
VICTORIA Y LOS DEL SUR;ROCK ;ROCK POP;25/04/2015;HTTPS://FACEBOOK.COM/VICTORIAYLOSDELSUR;;"HTTPS://SOUNDCLOUD.COM/VICKYPOLAK/ ; HTTP://VICTORIAYLOSDELSUR.BLOGSPOT.COM.AR/";LAS VOCES DEL VIENTO (2014);;HTTPS://WWW.YOUTUBE.COM/WATCH?V=XUNCYHSWTE8;CHACARITA;3
ELIXIR ANCESTRAL;METAL / HEAVY ;HEAVY METAL;24/04/2015;HTTPS://FACEBOOK.COM/ELIXIRMETAL;;;LOS SUEÑOS VIVIRAN (2010);;"HTTPS://YOUTU.BE/33CGNWYR2UK ; HTTPS://YOUTU.BE/4OASMH56G5Y";LINIERS;1
PATIN AL SUR;ROCK ;;24/04/2015;HTTPS://FACEBOOK.COM/PATINALSUR;HTTPS://TWITTER.COM/PATINALSUR;;PATIN AL SUR (2013);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=EBOAKVYDKJM ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=K-1AED9A7VS";HTTPS://WWW.YOUTUBE.COM/WATCH?V=YQBUDQSUEFI;VILLA SOLDATI;6
DONDE Y LOS QUIEN;ROCK ;;23/04/2015;;;;DONDE Y LOS QUIEN (2013);;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=ZZORRILS3HE ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=CVFR35DUGFS";BOEDO;4
CHOQUE EN CADENA;ROCK ;ROCK ALTERNATIVO;22/04/2015;HTTPS://FACEBOOK.COM/PAGES/CHOQUE-EN-CADENA/374706309314073;;"HTTP://WWW.COMUNIDADFUSA.COM/BANDAS/CHOQUEENCADENA ; HTTPS://SOUNDCLOUD.COM/CHOQUEENCADENA/";;;;BELGRANO;3
EMISARIOS DE LO LEJANO;HIP HOP / RAP ;;21/04/2015;;;HTTPS://WWW.FACEBOOK.COM/EMISARIOSDELOLEJANO?FREF=TS;;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=-6K19TMGZQ8 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=JK8WJTGLQ9S";BOEDO;6
LOS MOUSTACHE BOYS;JAZZ ;;21/04/2015;;;HTTPS://WWW.YOUTUBE.COM/CHANNEL/UCJ64FRYVVIVYZZEYXUZVUMA/FEATURED;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=OSQSQPXVHIG;HTTPS://WWW.YOUTUBE.COM/WATCH?V=X2P7OHVSR24;CONSTITUCION;5
ROLL PESADO;ROCK ;HARD ROCK;21/04/2015;HTTPS://FACEBOOK.COM/PAGES/HOMENAJE-A-RIFF-Y-PAPPO-X-ROLL-PESADO/218197591566152;HTTPS://TWITTER.COM/ROLLPESADO;"HTTPS://WWW.YOUTUBE.COM/USER/ROLLPESADO ; HTTPS://PLUS.GOOGLE.COM/+ROLLPESADO ; HTTP://ROLLPESADO.COM/";HOMENAJE PESADO (2012);HTTPS://WWW.YOUTUBE.COM/WATCH?V=4UMHOOA9RNC;HTTPS://WWW.YOUTUBE.COM/WATCH?V=4UMHOOA9RNC;NUEVA POMPEYA;4
BINAURAL;ROCK ;ROCK ALTERNATIVO;21/04/2015;;;HTTPS://WWW.FACEBOOK.COM/BINAURALROCK?FREF=TS;"DICEN LOS CERDOS (2014) ; DETRAS DE LA LINEA DEL MAR (2010)";;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=JFWQ4URTT8C ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=HPZ0DLBOC0O";BOEDO;4
NO SALGAS CON ROBOTS;ROCK ;ROCK ALTERNATIVO;21/04/2015;HTTPS://FACEBOOK.COM/NOSALGASCONROBOTS;HTTPS://TWITTER.COM/ROBOTSNO;"NSCR.BANDCAMP.COM ; HTTPS://WWW.FACEBOOK.COM/NOSALGASCONROBOTS";;HTTPS://YOUTU.BE/RQUPE587D9A;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=GOFKW3PZTU4 ; HTTPS://YOUTU.BE/HSJVV8J5KDY";CHACABUCO;5
CUARTETO LECHUCK;ROCK ;ROCK INSTRUMENTAL;21/04/2015;HTTPS://FACEBOOK.COM/THEFABULOSLECHUCKBOYS;;"HTTPS://CUARTETOLECHUCK.BANDCAMP.COM/RELEASES ; HTTPS://WWW.YOUTUBE.COM/CHANNEL/UCC_W2G6URVXLF3AVBZYSJG/VIDEOS";;HTTPS://WWW.YOUTUBE.COM/WATCH?V=IP3EU5D1KOC;HTTPS://WWW.YOUTUBE.COM/WATCH?V=ONCLWEKZL3E;CONSTITUCION;4
POPELKA;INDIE ;;20/04/2015;;;"HTTPS://WWW.YOUTUBE.COM/CHANNEL/UC1ODZURLLYJ8ZKTIGEX5GSW ; HTTPS://WWW.FACEBOOK.COM/POPELKAMUSIC?FREF=TS";;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=WYSIQMULE3C&INDEX=1&LIST=PLBRQQ1LPSF9KNBUYTSR4YBVY20DKWNTPK ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=NNUUY23-LCS&LIST=PLBRQQ1LPSF9KNBUYTSR4YBVY20DKWNTPK&INDEX=2";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=MEZID5ZE_6O&LIST=PLBRQQ1LPSF9KNBUYTSR4YBVY20DKWNTPK&INDEX=5 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=JVWEZHVNXPE&INDEX=3&LIST=PLBRQQ1LPSF9KNBUYTSR4YBVY20DKWNTPK";SAN NICOLAS;4
ELIO GERARDI GRUPO;INSTRUMENTAL ;;20/04/2015;HTTPS://FACEBOOK.COM/ELIOGERARDIOFICIAL;;;ATEMPORAL (2010);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=8JCWLCRXVCC ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=F_UC6Z1NMNA";HTTPS://VIMEO.COM/17553936;MONTE CASTRO;5
GRAVESS;METAL / HEAVY ;NU-METAL;20/04/2015;;;HTTP://GRAVESS.BANDCAMP.COM/;SSENVARG (2014);;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=U1GWXJRFRKG ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=SNN65CEND74";CONSTITUCION;3
GENOVA;ROCK ;ROCK ALTERNATIVO;20/04/2015;;HTTPS://TWITTER.COM/GENOVA_MUSICA;"HTTPS://WWW.YOUTUBE.COM/CHANNEL/UCRSGZ_SO3WLLAUWOEDHGJA ; GENOVAMUSICA.BANDCAMP.COM";MALAVIA (2013);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=WCP2Q2Z4QEE ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=IRBCVIHNLCQ";HTTPS://WWW.YOUTUBE.COM/WATCH?V=XQSBI6WPODW;LA PATERNAL;4
LILAN & SUR EXPRES;SOLISTA ;;18/04/2015;;;HTTPS://WWW.FACEBOOK.COM/LILANSUREXPRES?REF=HL;"LILAN SUR EXPRES (2011) ; EL REGRESO DEL ILEGAL (2006)";"HTTPS://YOUTU.BE/ZOJKHEO7PZW ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=IFVQHMRPGDA";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=C8_Y4FM9FXO ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=EFN42GDMJFI";ALMAGRO;1
ELEMENTOS;POP ;POP ROCK;17/04/2015;;HTTPS://TWITTER.COM/ELEMENTOSOK;HTTPS://WWW.FACEBOOK.COM/ELEMENTOS.BANDA?FREF;;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=RUKY-6GQFB4 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=UE2VKIU3BDU";;FLORES;3
LOS ATOMOS;ROCK ;GRUNGE;17/04/2015;;;WWW.SOUNDCLOUD.COM/LOSATOMOS;;;;BOEDO;3
DR.FUNKENSTEIN;FUNK;;16/04/2015;HTTPS://FACEBOOK.COM/DR.FUNKENSTEINBANDA;;;;;;SAN NICOLAS;3
SATELITE ESPIA RUSO;INDIE ;;16/04/2015;;HTTPS://TWITTER.COM/SATELITEESPIARU;HTTPS://SATELITEESPIARUSO.BANDCAMP.COM/;VIAJES (2014);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=VVYNOLMRAMM ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=GB_Q9YIF8AC";HTTPS://WWW.YOUTUBE.COM/WATCH?V=EG-5SKRLEGI;LA PLATA;5
ZAHIRA;POP ;POP CANCION;16/04/2015;;HTTPS://TWITTER.COM/ZAHIRAMUSIC;"HTTPS://SOUNDCLOUD.COM/ZAHIRAMUSIC ; HTTPS://WWW.YOUTUBE.COM/ZAHIRAROCK";ZAHIRA (2010);"HTTPS://WWW.YOUTUBE.COM/WATCH?V=TDAU6H2PFNI ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=AXOUPJU9QNA";"HTTPS://WWW.YOUTUBE.COM/WATCH?V=OIAU_YQ2X54 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=-IZFQ0OMPVU";BERNAL;6
VERSATILES;ROCK ;GRUNGE;16/04/2015;;;HTTPS://M.FACEBOOK.COM/PROFILE.PHP?¡=130397876980076;CUESTA ARRIBA (2010);;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=GWZNCG6CYOE ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=X9HQXML4V_Y";BOEDO;4
