ID_INSPECTOR;NRO_DE_ACTA;FECHA;HORA;PARTIDO_POLITICO;MOBILIARIO_URBANO;DIRECCION_NORMALIZADA;CALLE;ALTURA;BARRIO;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO;LAT;LNG
2;392728;05/10/2017;12:31;EVOLUCION;VALLADO DE OBRA;FALCON, RAMON L.,CNEL. AV. 5781;FALCON, RAMON L.,CNEL. AV.;5781;VILLA LURO;COMUNA 10;1408;C1408DRG;-34.63967649301631;-58.50812295664486
2;392729;05/10/2017;12:32;EVOLUCION;VALLADO DE OBRA;FALCON, RAMON L.,CNEL. AV. 5781;FALCON, RAMON L.,CNEL. AV.;5781;VILLA LURO;COMUNA 10;1408;C1408DRG;-34.63967649301631;-58.50812295664486
61;387306;05/10/2017;12:18;EVOLUCION;VALLADO DE OBRA;BROWN, ALTE. AV. 200;BROWN, ALTE. AV.;200;BOCA;COMUNA 04;1155;C1155ADO;-34.62795856192984;-58.36660088311092
61;387305;05/10/2017;12:57;EVOLUCION;VALLADO DE OBRA;BROWN, ALTE. AV. 200;BROWN, ALTE. AV.;200;BOCA;COMUNA 04;1155;C1155ADO;-34.62795856192984;-58.36660088311092
61;387307;05/10/2017;13:05;FRENTE DE IZQUIERDA;VALLADO DE OBRA;BROWN, ALTE. AV. 100;BROWN, ALTE. AV.;100;BOCA;COMUNA 04;1155;C1155ADN;-34.62747012281317;-58.36735436178592
61;387308;05/10/2017;13:05;FRENTE DE IZQUIERDA;VALLADO DE OBRA;BROWN, ALTE. AV. 100;BROWN, ALTE. AV.;100;BOCA;COMUNA 04;1155;C1155ADN;-34.62747012281317;-58.36735436178592
61;387309;05/10/2017;13:06;FRENTE DE IZQUIERDA;VALLADO DE OBRA;BROWN, ALTE. AV. 100;BROWN, ALTE. AV.;100;BOCA;COMUNA 04;1155;C1155ADN;-34.62747012281317;-58.36735436178592
61;387310;05/10/2017;13:07;FRENTE DE IZQUIERDA;VALLADO DE OBRA;BROWN, ALTE. AV. 100;BROWN, ALTE. AV.;100;BOCA;COMUNA 04;1155;C1155ADN;-34.62747012281317;-58.36735436178592
61;387311;05/10/2017;13:17;FRENTE DE IZQUIERDA;VALLADO DE OBRA;BROWN, ALTE. AV. 100;BROWN, ALTE. AV.;100;BOCA;COMUNA 04;1155;C1155ADN;-34.62747012281317;-58.36735436178592
61;387312;05/10/2017;13:22;FRENTE DE IZQUIERDA;VALLADO DE OBRA;BROWN, ALTE. AV. 100;BROWN, ALTE. AV.;100;BOCA;COMUNA 04;1155;C1155ADN;-34.62747012281317;-58.36735436178592
61;387313;05/10/2017;13:23;FRENTE DE IZQUIERDA;VALLADO DE OBRA;BROWN, ALTE. AV. 100;BROWN, ALTE. AV.;100;BOCA;COMUNA 04;1155;C1155ADN;-34.62747012281317;-58.36735436178592
61;387314;05/10/2017;13:27;FRENTE DE IZQUIERDA;VALLADO DE OBRA;BROWN, ALTE. AV. 100;BROWN, ALTE. AV.;100;BOCA;COMUNA 04;1155;C1155ADN;-34.62747012281317;-58.36735436178592
61;387315;05/10/2017;13:28;FRENTE DE IZQUIERDA;VALLADO DE OBRA;BROWN, ALTE. AV. 100;BROWN, ALTE. AV.;100;BOCA;COMUNA 04;1155;C1155ADN;-34.62747012281317;-58.36735436178592
61;387316;05/10/2017;13:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;BROWN, ALTE. AV. 100;BROWN, ALTE. AV.;100;BOCA;COMUNA 04;1155;C1155ADN;-34.62747012281317;-58.36735436178592
17;386422;05/10/2017;13:02;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386423;05/10/2017;13:03;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386424;05/10/2017;13:05;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386425;05/10/2017;13:06;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386426;05/10/2017;13:07;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386427;05/10/2017;13:07;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386428;05/10/2017;13:12;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386429;05/10/2017;13:14;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386430;05/10/2017;13:18;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386431;05/10/2017;13:20;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386432;05/10/2017;13:23;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386433;05/10/2017;13:25;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386434;05/10/2017;13:27;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386435;05/10/2017;13:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386436;05/10/2017;13:33;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386437;05/10/2017;13:35;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386438;05/10/2017;13:37;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386439;05/10/2017;13:40;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386440;05/10/2017;13:43;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
17;386441;05/10/2017;13:45;FRENTE DE IZQUIERDA;VALLADO DE OBRA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
55;392901;06/10/2017;10:03;FRENTE DE IZQUIERDA;CONTENEDOR DE RESIDUOS;CORDOBA AV. 1368;CORDOBA AV.;1368;SAN NICOLAS;COMUNA 01;1055;C1055AAQ;-34.59934841522418;-58.3863892054039
55;392902;06/10/2017;10:39;AVANCEMOS HACIA 1 PAIS MEJOR;CONTENEDOR DE RESIDUOS;CORDOBA AV. 1526;CORDOBA AV.;1526;SAN NICOLAS;COMUNA 01;1055;C1055AAS;-34.599456660904806;-58.38857846130874
55;392903;06/10/2017;10:45;FRENTE DE IZQUIERDA;CONTENEDOR DE RESIDUOS;CORDOBA AV. 1558;CORDOBA AV.;1558;SAN NICOLAS;COMUNA 01;1055;C1055AAS;-34.59948771726511;-58.38913744282508
55;368311;05/10/2017;15:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;PASEO COLON AV. 1313;PASEO COLON AV.;1313;SAN TELMO;COMUNA 01;1063;C1063ADA;-34.62290835599376;-58.36829760938408
55;368312;05/10/2017;15:48;AVANCEMOS HACIA 1 PAIS MEJOR;VALLADO DE OBRA;COCHABAMBA 1313;COCHABAMBA;1313;CONSTITUCION;COMUNA 01;1150;C1150AAW;-34.62346653340948;-58.38464833616109
55;368313;05/10/2017;15:49;FRENTE DE IZQUIERDA;VALLADO DE OBRA;PASEO COLON AV. 1313;PASEO COLON AV.;1313;SAN TELMO;COMUNA 01;1063;C1063ADA;-34.62290835599376;-58.36829760938408
55;368314;05/10/2017;15:05;FRENTE DE IZQUIERDA;VALLADO DE OBRA;PASEO COLON AV. 1313;PASEO COLON AV.;1313;SAN TELMO;COMUNA 01;1063;C1063ADA;-34.62290835599376;-58.36829760938408
55;368315;05/10/2017;15.:52;FRENTE DE IZQUIERDA;VALLADO DE OBRA;PASEO COLON AV. 1313;PASEO COLON AV.;1313;SAN TELMO;COMUNA 01;1063;C1063ADA;-34.62290835599376;-58.36829760938408
55;368316;05/10/2017;15:54;FRENTE DE IZQUIERDA;VALLADO DE OBRA;PASEO COLON AV. 1313;PASEO COLON AV.;1313;SAN TELMO;COMUNA 01;1063;C1063ADA;-34.62290835599376;-58.36829760938408
55;368317;05/10/2017;15:57;FRENTE DE IZQUIERDA;VALLADO DE OBRA;PASEO COLON AV. 1313;PASEO COLON AV.;1313;SAN TELMO;COMUNA 01;1063;C1063ADA;-34.62290835599376;-58.36829760938408
55;368318;05/10/2017;16:00;FRENTE DE IZQUIERDA;VALLADO DE OBRA;COCHABAMBA 202;COCHABAMBA;202;SAN TELMO;COMUNA 01;1150;C1150AAB;-34.62284681346059;-58.368324433505556
55;368319;05/10/2017;16:03;FRENTE DE IZQUIERDA;VALLADO DE OBRA;COCHABAMBA 202;COCHABAMBA;202;SAN TELMO;COMUNA 01;1150;C1150AAB;-34.62284681346059;-58.368324433505556
55;368320;05/10/2017;16:05;FRENTE DE IZQUIERDA;VALLADO DE OBRA;COCHABAMBA 202;COCHABAMBA;202;SAN TELMO;COMUNA 01;1150;C1150AAB;-34.62284681346059;-58.368324433505556
55;368321;05/10/2017;16:01;FRENTE DE IZQUIERDA;VALLADO DE OBRA;COCHABAMBA 202;COCHABAMBA;202;SAN TELMO;COMUNA 01;1150;C1150AAB;-34.62284681346059;-58.368324433505556
55;368322;05/10/2017;16:06;FRENTE DE IZQUIERDA;VALLADO DE OBRA;COCHABAMBA 202;COCHABAMBA;202;SAN TELMO;COMUNA 01;1150;C1150AAB;-34.62284681346059;-58.368324433505556
55;368323;05/10/2017;16:18;FRENTE DE IZQUIERDA;VALLADO DE OBRA;COCHABAMBA 218;COCHABAMBA;218;SAN TELMO;COMUNA 01;1150;C1150AAB;-34.622866913589135;-58.36858264654766
55;368324;05/10/2017;16:15;FRENTE DE IZQUIERDA;VALLADO DE OBRA;PASEO COLON AV. 1301;PASEO COLON AV.;1301;SAN TELMO;COMUNA 01;1063;C1063ADA;-34.622907439271025;-58.36829772717977
61;387317;06/10/2017;10:07;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CASEROS AV. 2871;CASEROS AV.;2871;PARQUE PATRICIOS;COMUNA 04;1264;C1264AAI;-34.63661925469667;-58.40328805072928
61;387318;06/10/2017;10:09;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CASEROS AV. 2871;CASEROS AV.;2871;PARQUE PATRICIOS;COMUNA 04;1264;C1264AAI;-34.63661925469667;-58.40328805072928
61;387319;06/10/2017;10:22;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CASEROS AV. 2871;CASEROS AV.;2871;PARQUE PATRICIOS;COMUNA 04;1264;C1264AAI;-34.63661925469667;-58.40328805072928
61;387320;06/10/2017;10:33;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CASEROS AV. 2871;CASEROS AV.;2871;PARQUE PATRICIOS;COMUNA 04;1264;C1264AAI;-34.63661925469667;-58.40328805072928
61;387321;06/10/2017;10:35;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CASEROS AV. 3017;CASEROS AV.;3017;PARQUE PATRICIOS;COMUNA 04;1264;C1264AAK;-34.63710033531755;-58.405982958035175
61;387322;06/10/2017;10:37;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CASEROS AV. 3017;CASEROS AV.;3017;PARQUE PATRICIOS;COMUNA 04;1264;C1264AAK;-34.63710033531755;-58.405982958035175
61;387323;06/10/2017;10:38;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CASEROS AV. 3017;CASEROS AV.;3017;PARQUE PATRICIOS;COMUNA 04;1264;C1264AAK;-34.63710033531755;-58.405982958035175
61;387324;06/10/2017;10:40;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CASEROS AV. 3017;CASEROS AV.;3017;PARQUE PATRICIOS;COMUNA 04;1264;C1264AAK;-34.63710033531755;-58.405982958035175
61;387325;06/10/2017;10:41;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CASEROS AV. 3017;CASEROS AV.;3017;PARQUE PATRICIOS;COMUNA 04;1264;C1264AAK;-34.63710033531755;-58.405982958035175
61;387326;06/10/2017;10:43;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CASEROS AV. 3017;CASEROS AV.;3017;PARQUE PATRICIOS;COMUNA 04;1264;C1264AAK;-34.63710033531755;-58.405982958035175
61;387327;06/10/2017;10:45;FRENTE DE IZQUIERDA;VALLADO DE OBRA;CASEROS AV. 3017;CASEROS AV.;3017;PARQUE PATRICIOS;COMUNA 04;1264;C1264AAK;-34.63710033531755;-58.405982958035175
53;391278;06/10/2017;9:30;UNIDAD PORTEÑA;VALLADO DE OBRA;BONORINO, ESTEBAN, CNEL. AV. 135;BONORINO, ESTEBAN, CNEL. AV.;135;FLORES;COMUNA 07;1406;C1406DMC;-34.629593969448784;-58.45915974586007
53;391279;06/10/2017;9:35;UNIDAD PORTEÑA;VALLADO DE OBRA;BONORINO, ESTEBAN, CNEL. AV. 135;BONORINO, ESTEBAN, CNEL. AV.;135;FLORES;COMUNA 07;1406;C1406DMC;-34.629593969448784;-58.45915974586007
53;391280;06/10/2017;9:45;UNIDAD PORTEÑA;VALLADO DE OBRA;BONORINO, ESTEBAN, CNEL. AV. 135;BONORINO, ESTEBAN, CNEL. AV.;135;FLORES;COMUNA 07;1406;C1406DMC;-34.629593969448784;-58.45915974586007
53;391281;06/10/2017;9:50;UNIDAD PORTEÑA;VALLADO DE OBRA;BONORINO, ESTEBAN, CNEL. AV. 135;BONORINO, ESTEBAN, CNEL. AV.;135;FLORES;COMUNA 07;1406;C1406DMC;-34.629593969448784;-58.45915974586007
34;392717;06/10/2017;10:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;OLIVERA AV. 99;OLIVERA AV.;99;VELEZ SARSFIELD;COMUNA 10;1407;C1407INA;-34.63643764925534;-58.487384915002124
34;392718;06/10/2017;10:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;OLIVERA AV. 99;OLIVERA AV.;99;VELEZ SARSFIELD;COMUNA 10;1407;C1407INA;-34.63643764925534;-58.487384915002124
34;392719;06/10/2017;10:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;OLIVERA AV. 99;OLIVERA AV.;99;VELEZ SARSFIELD;COMUNA 10;1407;C1407INA;-34.63643764925534;-58.487384915002124
34;392720;06/10/2017;10:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;OLIVERA AV. 99;OLIVERA AV.;99;VELEZ SARSFIELD;COMUNA 10;1407;C1407INA;-34.63643764925534;-58.487384915002124
34;392721;06/10/2017;10:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;OLIVERA AV. 99;OLIVERA AV.;99;VELEZ SARSFIELD;COMUNA 10;1407;C1407INA;-34.63643764925534;-58.487384915002124
34;392722;06/10/2017;10:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;OLIVERA AV. 99;OLIVERA AV.;99;VELEZ SARSFIELD;COMUNA 10;1407;C1407INA;-34.63643764925534;-58.487384915002124
34;392723;06/10/2017;10:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;OLIVERA AV. 99;OLIVERA AV.;99;VELEZ SARSFIELD;COMUNA 10;1407;C1407INA;-34.63643764925534;-58.487384915002124
34;392724;06/10/2017;10:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;OLIVERA AV. 99;OLIVERA AV.;99;VELEZ SARSFIELD;COMUNA 10;1407;C1407INA;-34.63643764925534;-58.487384915002124
34;392725;06/10/2017;10:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;OLIVERA AV. 99;OLIVERA AV.;99;VELEZ SARSFIELD;COMUNA 10;1407;C1407INA;-34.63643764925534;-58.487384915002124
57;368233;06/10/2017;10:30;EVOLUCION;CAJA DE LUZ;OLAZABAL AV. 3715;OLAZABAL AV.;3715;VILLA URQUIZA;COMUNA 12;1430;C1430BQD;-34.56839748057733;-58.472213837024896
72;391452;06/10/2017;10:30;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;TRELLES, MANUEL R. AV. 2337;TRELLES, MANUEL R. AV.;2337;PATERNAL;COMUNA 15;1416;C1416BRY;-34.6017186685036;-58.467114717676495
72;391453;06/10/2017;10:30;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;TRELLES, MANUEL R. AV. 2337;TRELLES, MANUEL R. AV.;2337;PATERNAL;COMUNA 15;1416;C1416BRY;-34.6017186685036;-58.467114717676495
10;392231;04/10/2017;11:10;EVOLUCION;GABINETE ELECTRICO;CORRALES 2595;CORRALES;2595;VILLA SOLDATI;COMUNA 08;1437;C1437GMG;-34.65828267490143;-58.43525748425955
18;368681;05/10/2017;15:17;UNIDAD PORTEÑA;CONTENEDOR DE RESIDUOS;PIEDRA BUENA AV. 4838;PIEDRA BUENA AV.;4838;VILLA RIACHUELO;COMUNA 08;1439;C1439GWS;-34.68701117529478;-58.47600046349417
18;368682;05/10/2017;15:49;EVOLUCION;GABINETE TELEFONICO;PIEDRA BUENA AV. 4941;PIEDRA BUENA AV.;4941;VILLA RIACHUELO;COMUNA 08;1439;C1439GWG;-34.68822407625609;-58.47453409609652
18;368683;06/10/2017;16:02;UNIDAD PORTEÑA;CONTENEDOR DE RESIDUOS;PIEDRA BUENA AV. 5299;PIEDRA BUENA AV.;5299;VILLA RIACHUELO;COMUNA 08;1439;C1439GWJ;-34.69110328839271;-58.470735220087214
50;391764;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;361765;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391766;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391767;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391768;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391769;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391770;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391771;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391772;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391773;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391774;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391775;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391776;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391777;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391778;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391779;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391780;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391781;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391782;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391783;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391784;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391785;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391786;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391787;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391788;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
50;391789;06/10/2017;10:48;FRENTE DE IZQUIERDA;VALLADO DE OBRA;SAN PEDRITO AV. 49;SAN PEDRITO AV.;49;FLORES;COMUNA 07;1406;C1406EXA;-34.6315512399321;-58.46937383487409
20;392622;05/10/2017;18:57;FRENTE DE IZQUIERDA;SOBRE PARED;CRUZ, OSVALDO AV. 2061;CRUZ, OSVALDO AV.;2061;BARRACAS;COMUNA 04;1293;C1293ACE;-34.65193282042178;-58.37492841446573
20;392623;05/10/2017;19:03;FRENTE DE IZQUIERDA;SOBRE PARED;CRUZ, OSVALDO AV. 2075;CRUZ, OSVALDO AV.;2075;BARRACAS;COMUNA 04;1293;C1293ACE;-34.65201536886513;-58.37519316174484
20;392624;05/10/2017;19:08;EVOLUCION;GABINETE ELECTRICO;CRUZ, OSVALDO AV. 2102;CRUZ, OSVALDO AV.;2102;BARRACAS;COMUNA 04;1293;C1293ACS;-34.652459567847934;-58.376022683671785
20;392625;05/10/2017;19:11;FRENTE DE IZQUIERDA;COLUMNA DE CABLE;CRUZ, OSVALDO AV. 2101;CRUZ, OSVALDO AV.;2101;BARRACAS;COMUNA 04;1293;C1293ACF;-34.65241625933738;-58.37617627643387
20;392620;05/10/2017;18:33;FRENTE DE IZQUIERDA;COLUMNA DE CABLE;COLONIA AV. 470;COLONIA AV.;470;PARQUE PATRICIOS;COMUNA 04;1437;C1437JNJ;-34.641636825855976;-58.3965132807299
